Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),27,12,115,,,,
51,up,Vybz Kartel,Party With Me,56,19,9,,,,
52,up,Jack Johnson,In Between Dub,82,3,39,,,,
53,-,The Congos,Heart of the Congos,-,23,15,,,,
54,-,Augustus Pablo,Original Rockers,-,24,27,,,,
55,-,Groundation,The Next Generation,-,32,20,,,,
56,-,Stick Figure,Wisdom,-,14,34,,,,
57,up,Masicka,Generation of Kings,67,4,14,,,,
58,-,Culture,International Herb,-,28,11,,,,
59,down,Mihey & Jumanji,Сука любовь,43,43,7,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,17,69,,,,
61,down,Ziggy Marley,Dragonfly,33,15,49,,,,
62,up,Groundation,Dub Rock,97,10,4,,,,
63,-,Landon McNamara,Still Kickin',-,13,36,,,,
64,-,Kolya Manyu,Сделано на планете Земля,-,22,4,,,,
65,-,Cafe De Anatolia,Afro Touch (Africa vs Arabia) [DJ Mix],-,48,9,,,,
66,-,Tzaguy Boy,צגאי בוי - EP,-,49,5,,,,
67,down,Pachyman,Switched-On,64,63,5,,,,
68,down,Matisyahu,Youth,52,12,147,,,,
69,-,Groundation,Young Tree,-,26,23,,,,
70,-,Putumayo,Reggae Routes by Putumayo,-,70,1,,,,
71,-,Eek-A-Mouse,Wa-Do-Dem,-,24,45,,,,
72,-,Clinton Fearon,What a System,-,60,2,,,,
73,down,Burning Spear,Hail H.I.M,53,20,58,,,,
74,up,Young Israelites,Stay by My Side - EP,89,12,65,,,,
75,-,Sean Paul,Mad Love: The Prequel,-,16,84,,,,
76,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,9,19,,,,
77,-,Big Youth,Big Youth Special,-,72,3,,,,
78,-,The Abyssinians,Satta Massagana,-,28,31,,,,
79,down,Stefflon Don,Island 54,36,16,5,,,,
80,-,Sashamon,One Day Maybe,-,18,23,,,,
81,-,Protoje,The 8 Year Affair,-,10,63,,,,
82,-,Blundetto & Liam Bailey,Heavy Soul,-,75,2,,,,
83,-,Scientist,Scientific Dub,-,26,26,,,,
84,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,17,30,,,,
85,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,13,65,,,,
86,-,Popcaan,Forever,-,5,132,,,,
87,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,5,69,,,,
88,-,Bob Marley & The Wailers,Africa Unite,-,2,38,,,,
89,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,10,75,,,,
90,-,Julian Marley,As I Am,-,36,14,,,,
91,-,SOJA,Born In Babylon,-,54,13,,,,
92,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",98,3,26,,,,
93,down,Young Israelites,Endlessly,90,5,38,,,,
94,-,Nigel Addmore,Humous Makes You Stupid,-,14,67,,,,
95,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,11,58,,,,
96,-,Lucky Dube,Soul Taker,-,72,5,,,,
97,down,"QARAQOOM, Cafe De Anatolia & Ethno World",Maqom - EP,68,39,4,,,,
98,-,Mo'kalamity & the Wizards,Deeper Revolution,-,32,11,,,,
99,-,Kalbata & Mixmonsta & Mungo's Hi Fi,Play Music Selecta,-,99,1,,,,
100,-,T.O.K.,Unknown Language,-,46,4,,,,
