Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,down,MacKenzie Porter,Nobody's Born With A Broken Heart,13,13,6,,,,
71,-,Johnny Cash,The Total Johnny Cash Sun Collection,-,61,6,,,,
72,down,Ella Langley,hungover,24,24,3,,,,
73,-,The Red Clay Strays,Moment of Truth,-,45,2,,,,
74,-,Kenny Rogers & Dottie West,Classics,-,26,3,,,,
75,up,Glen Campbell,Greatest Hits,89,22,57,,,,
76,-,Gangstagrass,The Blackest Thing on the Menu,-,76,1,,,,
77,-,Kacey Musgraves,Pageant Material,-,7,62,,,,
78,-,Earn Surattikan,ชุดที่ 3 คำขอจากว่าที่คนถูกทิ้ง,-,78,1,,,,
79,-,Smithfield,Country With Heart (Part One),-,79,1,,,,
80,-,Kacey Musgraves,star-crossed,-,1,116,,,,
81,down,Dan + Shay,Bigger Houses,30,6,44,,,,
82,-,Burmaa D.,Erhemseg,-,23,8,,,,
83,down,Zach Bryan,American Heartbreak,49,9,54,,,,
84,-,Lionel Richie,Tuskegee (Deluxe Version),-,8,55,,,,
85,down,Lady Antebellum,Own The Night,76,7,62,,,,
86,-,The Petersens,"Live Sessions, Vol. 04",-,17,7,,,,
87,-,Toby Keith,Shock 'N Y'all,-,11,9,,,,
88,down,Mitchell Tenpenny,This Is the Heavy,71,14,26,,,,
89,down,Dolly Parton,Jolene,50,3,54,,,,
90,up,John Denver,"Poems, Prayers & Promises",95,5,185,,,,
91,-,Avery Anna,Breakup Over Breakfast,-,62,2,,,,
92,down,Zac Brown Band,The Comeback,51,4,24,,,,
93,-,Glen Campbell,Wichita Lineman,-,24,9,,,,
94,down,Spring,Kegemilangan No. 1 Spring,47,3,174,,,,
95,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,47,5,,,,
96,down,Kenny Chesney,Greatest Hits,84,33,7,,,,
97,-,Glen Campbell,The Glen Campbell Collection,-,13,25,,,,
98,-,Marty Robbins,Marty Robbins: More Greatest Hits,-,9,44,,,,
99,down,The Doobie Brothers,Southbound,32,32,9,,,,
100,-,Cassadee Pope,Frame By Frame,-,44,3,,,,
