Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),61,30,10,,,,
62,up,Gentleman,To the Top (feat. Christopher Martin),68,12,10,,,,
63,up,Burning Sticks,Black River,70,63,6,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,72,37,9,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,54,9,,,,
66,up,Burning Sticks,Nine Miles,77,66,6,,,,
67,up,Burning Sticks,Old Harbor,79,64,6,,,,
68,down,Seeed,Riddim No 1,60,41,10,,,,
69,down,Konshens & J Capri,Pull up to Mi Bumper,63,30,10,,,,
70,up,Rasta,Limun,75,66,9,,,,
71,down,UB40,Red Red Wine (12'' Version),66,27,6,,,,
72,up,Burning Sticks,"Stroke Unit, Pt. 2",93,66,5,,,,
73,up,Burning Sticks,"Stroke Unit, Pt. 1",80,63,6,,,,
74,down,Lil Lano,F**k Famila,71,66,7,,,,
75,up,Burning Sticks,Blue Mountains,90,65,6,,,,
76,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),65,37,10,,,,
77,-,Kranium,Money In the Bank (feat. AJ Tracey),-,69,1,,,,
78,up,Benjie,Ganja Smoka,82,48,10,,,,
79,down,Seeed,Cherry Oh 2014,74,50,10,,,,
80,down,Patrice,Soulstorm,64,47,10,,,,
81,-,Stranger Cole,Crying Every Night (These Eyes),-,77,1,,,,
82,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",67,67,5,,,,
83,-,Burning Sticks,Port Royal,-,69,4,,,,
84,up,UB40,(I Can't Help) Falling in Love With You,86,54,7,,,,
85,-,Burning Sticks,"Stroke Unit, Pt. 5",-,74,5,,,,
86,-,Glen Brown,High Holborn Street Song,-,86,1,,,,
87,down,Fat Freddy's Drop,Kamo Kamo,76,61,4,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,7,,,,
89,-,Annette Brissett,Baby I Need Your Loving,-,86,1,,,,
90,down,Seeed,Goosebumps,89,67,8,,,,
91,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,6,6,,,,
92,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,90,1,,,,
93,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",88,43,10,,,,
94,-,Popcaan,Numbers Don't Lie,-,67,3,,,,
95,-,Willie Lindo,Midnight,-,95,1,,,,
96,-,Sister Nancy,Bam Bam,-,28,4,,,,
97,-,Burning Sticks,"Stroke Unit, Pt. 6",-,79,4,,,,
98,down,Protoje,Who Knows (feat. Chronixx),92,57,8,,,,
99,down,Burning Sticks,Montego Bay,96,73,6,,,,
100,-,Alkaline,Love Yuh Everything,-,89,1,,,,
