Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,59,1,,,,
60,-,Anoraak,Gang (feat. Sarah Maison),-,18,6,,,,
61,-,Alesso,Midnight (feat. Liam Payne),-,18,2,,,,
62,-,Damien RK,In the Shadows,-,62,1,,,,
63,-,Trinix,Replay (feat. Moze),-,63,1,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,41,3,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,5,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,28,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,21,,,,
68,down,Daft Punk,One More Time,61,2,21,,,,
69,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,17,,,,
70,-,DJ Snake & Lil Jon,Turn Down for What,-,11,27,,,,
71,-,Corona,The Rhythm Of The Night,-,10,24,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,10,23,,,,
73,down,Fly Project,Toca Toca (Radio Edit),39,27,6,,,,
74,down,Matt Simons,Catch & Release (Deepend Remix),71,28,15,,,,
75,down,Patrick Hernandez,Born to Be Alive (Mix 79),38,15,15,,,,
76,-,Carmen,Time To Move,-,76,1,,,,
77,down,"Calvin Harris, Sam Smith",Promises,23,13,37,,,,
78,-,One t,The Magic Key,-,13,3,,,,
79,down,FISHER,Losing It,48,12,34,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,34,55,2019-10-27,43,2019-11-03
81,-,Marshmello,Silence (feat. Khalid),-,15,5,,,,
82,down,"YOUNOTUS, Janieck & Senex",Narcotic,51,4,34,82,2019-10-20,82,2019-10-20
83,-,Feder,Lordly (feat. Alex Aiono),-,61,3,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,14,,,,
85,down,Blondie,Call Me,59,13,23,,,,
86,down,Ryan Paris,Dolce Vita,29,4,12,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,14,14,,,,
88,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,88,1,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,31,40,2019-10-06,40,2019-10-06
90,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,25,,,,
91,-,DJ Antoine,Ma Chérie (Remady Remix) [feat. The Beat Shakers],-,91,1,,,,
92,-,P. Lion,Happy Children,-,38,1,,,,
93,-,Timmy Trumpet & Vitas,The King,-,93,1,,,,
94,-,Avicii,Heaven,-,5,18,84,2019-10-06,84,2019-10-06
95,down,Alan Walker & Ava Max,"Alone, Pt. II",54,4,31,,,,
96,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,17,81,2020-03-29,40,2020-04-05
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,41,87,2019-10-20,28,2019-12-08
98,down,"Jason Derulo, Puri & Jhorrmountain",Coño,31,10,6,,,,
99,-,James Carter,Almost Love (feat. Dominic Neill),-,99,1,,,,
100,down,El Capon,Shut up Chicken,53,7,22,,,,
