Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Juice WRLD,Lucid Dreams,-,4,192,7,2019-12-15,7,2019-12-15
80,down,Young Lyrix,Miley Cyrus,50,50,2,,,,
81,-,Kanye West,Through the Wire,-,49,3,,,,
82,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,57,1,118,,,,
83,down,Coi Leray,Players,64,2,31,,,,
84,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",66,3,172,,,,
85,down,Drake,In My Feelings,61,25,114,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),32,1,199,10,2019-10-06,10,2019-10-06
87,up,Plutónio,Vergonha na Cara,94,1,179,,,,
88,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,33,,,,
89,down,"Sam The Kid, Slow J & Gson","3,14",51,3,109,,,,
90,-,Kepler Is Free,Spike Lee (with LEX),-,90,1,,,,
91,-,Coi Leray,Players,-,26,12,,,,
92,down,Diana Ross,When You Tell Me That You Love Me,80,17,23,,,,
93,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,4,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,3,142,,,,
95,down,Post Malone,Wow.,90,53,25,,,,
96,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,17,,,,
97,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,75,1,,,,
98,down,PROFJAM,Tou Bem (feat. Lhast),75,8,188,,,,
99,-,FREEL & FO SHO,Кролики,-,99,1,,,,
100,-,HI-DEF,REAL TALK (feat. Ziggy),-,51,3,,,,
