Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Bob Marley & The Wailers,Jamming,41,33,18,,,,
43,up,Phenomden & Lee Everton,Nöd gnueg vo dir,48,14,18,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,9,15,,,,
45,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),46,37,18,,,,
46,up,Tryö,Toi et moi,49,36,16,,,,
47,down,Bob Marley & The Wailers,Redemption Song,45,25,18,,,,
48,up,Ziggy Marley,True to Myself,50,19,18,,,,
49,-,Gentleman,You Remember (Instrumental),-,7,16,,,,
50,up,Gentleman,It No Pretty,51,38,15,,,,
51,up,Protoje,Love Gone Cold (feat. Sevana),87,41,18,,,,
52,up,Moonraisers,Earth Song,52,43,18,,,,
53,-,Galaxy P,Lock the Guns,-,53,1,,,,
54,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,54,1,,,,
55,up,Tryö,Ce que l'on s'aime,57,47,16,,,,
56,up,Colonel Reyel,Toi et moi,58,15,17,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,18,,,,
58,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,19,18,,,,
59,up,J Boog,Let's Do It Again,60,2,18,,,,
60,up,Ziggy Marley,Love Is My Religion (Acoustic Version),61,50,18,,,,
61,up,Eddy Grant,Gimme Hope Jo'Anna,64,6,15,,,,
62,up,Dub Inc,Rude Boy,63,49,18,,,,
63,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,73,47,18,,,,
64,up,Ohrbooten,Autobahn,65,19,18,,,,
65,up,Inner Circle,Games People Play,91,15,10,,,,
66,up,Moonraisers,Hotel California,66,25,14,,,,
67,down,Inner Circle,Sweat (A La La La La Long),53,22,18,,,,
68,up,Colonel Reyel,Aurélie,69,59,14,,,,
69,down,Sean Paul,Give It Up to Me (Radio Version),67,61,14,,,,
70,up,Famara,Super Natural,76,26,13,,,,
71,up,Phenomden,Roots,81,21,10,,,,
72,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,63,4,,,,
73,down,Tryö,L'hymne de nos çampagnes,68,65,12,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",62,53,18,,,,
75,up,Phenomden,Schriibe,93,69,11,,,,
76,down,Open Season,Step By Step,72,30,18,,,,
77,up,Phenomden,Gangdalang,94,72,10,,,,
78,down,Stereo Luchs,Ziitreis,75,23,17,,,,
79,-,Gentleman,Superior,-,71,8,,,,
80,up,Ziggy Marley,Lighthouse,95,73,10,,,,
81,up,Tarrus Riley,Liv Up,96,77,9,,,,
82,up,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",98,74,5,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,6,,,,
84,-,Phenomden,Nah Give Up,-,82,4,,,,
85,-,Dellé,Power of Love,-,79,5,,,,
86,down,Gentleman,Rise Up,54,1,12,,,,
87,-,Fancy D,Mr. Heartless,-,87,1,,,,
88,-,DJ Chinwax,Banana,-,88,1,,,,
89,-,Gyptian,Stranger,-,89,1,,,,
90,down,Phenomden,Lied im Ohr,71,7,18,,,,
91,down,Sean Paul,Ever Blazin',85,45,12,,,,
92,-,Jahdon,Truth,-,92,1,,,,
93,-,Turbulance,Refrain,-,93,1,,,,
94,-,Peter Tosh,Legalize It,-,84,2,,,,
95,-,Green Valley,Si No Te Tengo,-,95,1,,,,
96,down,Shaggy,Strength of a Woman,88,55,17,,,,
97,-,Phenomden & Rebellion the Recaller,Vill Lüüt,-,81,3,,,,
98,up,Joss Stone,Molly Town,100,70,11,,,,
99,up,UB40,Kingston Town,99,54,3,,,,
100,down,Seeed,Dancehall Caballeros,82,35,18,,,,
