Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,The Rolling Stones,Just Your Fool,-,12,16,,,,
36,down,Gov't Mule,Gonna Send You Back to Georgia,33,33,2,,,,
37,-,Kirk Fletcher,El Medio Stomp,-,37,3,,,,
38,down,Jeff Healey,I'm Torn Down,29,7,72,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,32,20,73,,,,
40,down,Jeff Healey,"Shake, Rattle & Roll",34,8,72,,,,
41,down,The Cash Box Kings,Tried So Hard,37,37,2,,,,
42,-,The Rolling Stones,Hate to See You Go,-,14,15,,,,
43,down,Jeff Healey,Like a Hurricane,35,9,72,,,,
44,down,Detroit Junior,Somebody to Shack,40,40,2,,,,
45,up,Etta James,Something's Got a Hold on Me,88,7,72,,,,
46,up,Solomon Burke,None of Us Are Free,87,11,2,,,,
47,down,John Mayall & The Bluesbreakers,The Super-Natural,38,13,53,,,,
48,up,Sershen&Zaritskaya,Black Velvet,89,36,5,,,,
49,down,Gary Moore,Walking By Myself,39,12,73,,,,
50,up,Muddy Waters,Mannish Boy (Live),84,26,10,,,,
51,down,Jack White,Fly Farm Blues,41,7,73,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,42,27,73,,,,
53,-,レヴ・ゲイリー・デイヴィス,Let Us Get Together Right Down Here,-,53,1,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,51,10,72,,,,
55,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,8,21,,,,
56,down,Bo Diddley,Bo Diddley,47,15,61,,,,
57,-,J.B. Lenoir,"Mama, Talk To Your Daughter",-,57,1,,,,
58,down,Joe Bonamassa,Happier Times,50,6,72,,,,
59,up,Joe Bonamassa,Dust Bowl,62,9,70,,,,
60,up,Jeff Healey,How Blue Can You Get,64,12,71,,,,
61,up,Howlin' Wolf,Smokestack Lightnin',68,10,48,,,,
62,up,Joe Bonamassa,Drive,94,5,67,,,,
63,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,77,14,36,,,,
64,up,Joe Bonamassa,Driving Towards the Daylight,78,12,71,,,,
65,-,Rory Gallagher,Bad Penny,-,16,4,,,,
66,up,Jeff Healey,Sittin' On Top of the World,79,16,68,,,,
67,up,Jeff Healey,Mess O' Blues,80,17,67,,,,
68,up,Jeff Healey,Sugar Sweet,81,19,67,,,,
69,-,Rory Gallagher,Off the Handle (Live),-,41,3,,,,
70,-,Guitar Slim,The Things That I Used to Do,-,29,1,,,,
71,-,Etta James,Out On the Street Again,-,13,2,,,,
72,-,Lil' Son Jackson,Rockin' & Rollin',-,72,1,,,,
73,-,Blind Blake,Blind Arthur's Breakdown,-,73,1,,,,
74,-,Rory Gallagher,Philby,-,74,1,,,,
75,up,Joe Bonamassa,Blues Deluxe,83,31,71,,,,
76,-,Rory Gallagher,Moonchild,-,18,3,,,,
77,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',85,43,69,,,,
78,up,Talmud Beach,Hobo Don't Mind a Little Rain,98,3,69,,,,
79,-,Angola Choir,Steal Away to Jesus,-,70,1,,,,
80,-,Andy Mosely & Hogman Maxey,Jesus,-,71,1,,,,
81,up,Hugh Laurie,Let Them Talk,99,23,69,,,,
82,-,The Campbell Brothers & Katie Jackson,I Feel Good,-,82,1,,,,
83,-,Andy Mosely & Hogman Maxey,I Know I Got Religion,-,83,1,,,,
84,down,Joanne Shaw Taylor,Going Home,66,66,2,,,,
85,down,Joanne Shaw Taylor,Jealousy,69,69,2,,,,
86,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,100,12,69,,,,
87,down,Kenny Neal,If Heartaches Were Nickels,71,71,2,,,,
88,down,Koko Taylor,Money Is the Name of the Game,72,72,2,,,,
89,down,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Keep Your Hands Out of My Pockets,73,73,2,,,,
90,down,Albert Collins,If Trouble Was Money,74,38,4,,,,
91,-,Geoff Castellucci,Sixteen Tons,-,4,1,,,,
92,down,Son Seals,Going Back Home,86,86,2,,,,
93,down,Roy Buchanan,Drowning On Dry Land,75,75,2,,,,
94,-,Chuck Berry,St. Louis Blues,-,73,1,,,,
95,-,Chuck Berry,"Maybellene (Live At Walled Lake Casino, Detroit, MI/1963)",-,74,1,,,,
96,-,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",-,75,1,,,,
97,down,Solomon Burke,Fast Train,76,76,2,,,,
98,-,Jeff Healey,The Weight,-,25,59,,,,
99,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,68,,,,
100,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,66,,,,
