Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Lubenetski,Lyricism,70,18,10,,,,
74,-,Lubenetski,Seasons in the Sun,-,11,14,,,,
75,down,Rakesh,Thintime,74,29,13,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),45,10,22,,,,
77,down,Caravan,Hometown,39,3,17,,,,
78,down,Caravan,君はすごい,54,6,14,,,,
79,down,B.B. King,Lucille,63,17,5,,,,
80,down,Stevenson,Plate Language,33,8,16,,,,
81,down,Stevenson,Summer of Ice,41,7,17,,,,
82,-,Delgres,Lese Mwen Ale,-,70,1,,,,
83,-,Rakesh,Someone You Loved,-,8,11,,,,
84,down,Rakesh,Phantom,72,22,12,,,,
85,down,Elmore James,Dust My Broom,43,8,31,,,,
86,-,アル・クーパー,Jolie,-,10,25,,,,
87,-,Jennifer Wang,Stubborn Division,-,87,1,,,,
88,-,Black Wasson Elephant,Purple Stranger,-,2,27,,,,
89,-,Chris Cain,Hush Money,-,89,1,,,,
90,-,Jennifer Wang,Hot Fate,-,82,1,,,,
91,-,Rakesh,Spirit,-,37,9,,,,
92,down,Caravan,Have a Nice Day,64,11,15,,,,
93,-,Megan Simons,Tender Eyes,-,93,1,,,,
94,down,Lubenetski,Reality,82,12,16,,,,
95,down,Stevenson,The Thrill of the Water,29,6,18,,,,
96,-,Megan Simons,Brilliant Fireworks,-,96,1,,,,
97,down,Caravan,Drop Out Diaries,58,7,13,,,,
98,down,Rakesh,Refrain,91,21,14,,,,
99,-,Jennifer Wang,Remaining Life,-,99,1,,,,
100,down,John Lee Hooker,Boom Boom,40,38,11,,,,
