Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,George Benson,Love X Love,24,1,83,,,,
55,down,Ella Fitzgerald,Somewhere In the Hills (Favela),30,1,91,,,,
56,-,Eliane Elias,Some Enchanted Place,-,19,20,,,,
57,down,John Pizzarelli,One Note Samba,35,3,51,,,,
58,down,John Pizzarelli,Aguas de Marco (Waters of March),41,3,64,,,,
59,down,João Gilberto,De Conversa Em Conversa,51,9,76,,,,
60,-,Lawrence Page,More Than a Woman,-,1,4,,,,
61,-,Robyn Hayle,Arms Full of Roses,-,61,3,,,,
62,-,Gregg Karukas,Paisagem da Janela,-,41,1,,,,
63,up,Quincy Jones and His Orchestra,Soul Bossa Nova,84,2,72,,,,
64,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,10,,,,
65,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,2,,,,
66,up,Simon Nabatov,Eu Vim Da Bahia,72,40,5,,,,
67,-,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],-,16,1,,,,
68,-,Karen Souza,I'm Not in Love,-,39,3,,,,
69,-,Gregg Karukas,Floating In Bahia,-,16,6,,,,
70,down,Mark Allaway,Hurry Back to Harlem,44,11,3,,,,
71,-,Jacqui Naylor,Like Someone in Love,-,38,3,,,,
72,-,Sam Fazio,Time After Time,-,72,1,,,,
73,-,Eliane Elias,Where Did You Go,-,73,2,,,,
74,-,Paula Morelenbaum & Jaques Morelenbaum,Corcovado (feat. CelloSam3a Trio) [Live],-,17,7,,,,
75,-,Diana Krall,If I Had You,-,34,8,,,,
76,down,Mitch & Ira Yuspeh,Raggedy Anne,63,1,65,,,,
77,up,John Pizzarelli,The Girl from Ipanema,82,11,9,,,,
78,-,Dori Caymmi,Sampa,-,43,4,,,,
79,down,George Benson,Turn Your Love Around,43,1,33,,,,
80,-,Laura Fygi,Our Day Will Come,-,47,9,,,,
81,-,Eliane Elias,Superwoman,-,32,6,,,,
82,-,小野麗莎,Take the A Train,-,64,12,,,,
83,down,Sergio Mendes & Brasil '66,Masquerade,29,9,6,,,,
84,down,George Benson & Al Jarreau,Summer Breeze,9,1,82,,,,
85,-,Diana Krall,Cry Me a River,-,33,7,,,,
86,down,Astrud Gilberto,The Girl From Ipanema,48,14,5,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),49,4,80,,,,
88,-,John Pizzarelli,She's so Sensitive,-,36,5,,,,
89,-,Bria Skonberg,You're Getting to Be a Habit,-,57,2,,,,
90,down,John Pizzarelli,Your Smiling Face,32,2,74,,,,
91,down,Larry Carlton,Hello Tomorrow,77,6,13,,,,
92,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,31,2,,,,
93,-,Gerald Albright,Take Your Time,-,12,6,,,,
94,down,Diana Krall,Dancing In the Dark,80,40,16,,,,
95,-,Chiara Civello,I mulini dei ricordi (feat. Esperanza Spalding),-,61,2,,,,
96,-,Diana Krall,I Remember You,-,64,3,,,,
97,-,Diana Krall,Just the Way You Are,-,3,35,,,,
98,-,Janet Seidel,I'm Old Fashioned,-,39,4,,,,
99,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,9,,,,
100,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,7,,,,
