Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Inreload,Out in the Dark,-,70,1,,,,
71,down,Kouz1,Love,70,32,16,,,,
72,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),60,51,7,,,,
73,down,Saad Lamjarred,Ach Khbarek,43,2,7,,,,
74,up,a-ha,Take On Me,79,56,13,,,,
75,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),69,53,4,,,,
76,up,JISOO,FLOWER,78,2,12,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),87,72,13,,,,
78,down,Ali471 & DYSTINCT,Bebeğim,68,65,7,,,,
79,-,Goldband,Noodgeval,-,55,23,,,,
80,down,Ninho,25 G,28,28,3,,,,
81,-,Evanescence,Bring Me To Life,-,62,3,,,,
82,-,Adele,Rolling In the Deep,-,74,5,,,,
83,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],53,53,2,,,,
84,up,The Weeknd & Ariana Grande,Die For You (Remix),86,26,17,,,,
85,-,Kaaris,BORZ,-,85,1,,,,
86,-,Disturbed,The Sound of Silence,-,2,11,,,,
87,-,Camille,Geen Tranen Meer Over,-,5,32,,,,
88,down,Vacra,Tiki Taka,59,43,20,,,,
89,down,O5 a Radeček,A Sky Full of Stars (Live),88,69,5,,,,
90,down,Haddaway,What Is Love,71,59,7,,,,
91,-,Djadja & Dinaz,Khemem,-,91,1,,,,
92,up,Adele,Someone Like You,93,52,20,,,,
93,up,Depeche Mode,Enjoy the Silence,98,65,17,,,,
94,down,Akon,Smack That (feat. Eminem),83,39,12,,,,
95,-,twenty one pilots,Stressed Out,-,74,12,,,,
96,-,Lukas Graham,7 Years,-,45,9,,,,
97,-,Manon Clément,Dernière,-,97,1,,,,
98,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,46,2,,,,
99,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,21,14,,,,
100,-,Cheveu,Push Push in the Bush Bush,-,100,1,,,,
