Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Tube-Tech,Riders on the Storm (Original Mix),-,28,2,,,,
59,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,27,6,,,,
60,-,DJ Tonka,Security (Radio Edit),-,19,10,,,,
61,-,Ken Laszlo,Don't Cry (Radio Version),-,14,21,,,,
62,-,Lonnie Gordon,Happenin' All Over Again,-,9,4,,,,
63,down,The Beloved,Sweet Harmony,29,1,83,,,,
64,-,DJ Klubbingman,No Limit On the Beach (Extended Mix),-,33,4,,,,
65,-,Triangle,Zorba Zorba,-,29,7,,,,
66,-,Culture Beat,Mr. Vain,-,31,11,,,,
67,up,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),75,50,6,,,,
68,-,Double You,Part-Time Lover,-,29,4,,,,
69,-,Mario Bischin,Macarena (Radio Edit),-,3,8,,,,
70,down,kowi,Oktatas,54,2,25,,,,
71,-,Angel City,Do You Know (I Go Crazy),-,17,8,,,,
72,-,Scooter,Move Your Ass! (Remastered),-,29,12,,,,
73,-,Gigi D'Agostino,L'Amour Toujours,-,14,17,,,,
74,-,Mike Mago & Dragonette,Outlines,-,74,1,,,,
75,-,Stereo MC's,Step It Up,-,10,13,,,,
76,-,Gala,Freed from Desire,-,2,33,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,59,,,,
78,-,Kungs,Clap Your Hands,-,10,14,,,,
79,-,Scooter,Back in the U.K. (Remastered),-,47,3,,,,
80,-,Avicii,You Make Me (Avicii By Avicii),-,80,1,,,,
81,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),86,1,65,,,,
82,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,32,5,,,,
83,-,Scooter,4(Remastered),-,52,3,,,,
84,down,DJ Quicksilver,Bellissima (Video Mix),51,3,34,,,,
85,-,2 Unlimited,Let the Beat Control Your Body,-,85,1,,,,
86,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,5,,,,
87,-,One Bit & Louisa,Between You and Me,-,87,1,,,,
88,-,DJ Jurgen,Higher & Higher,-,4,2,,,,
89,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,14,,,,
90,down,Laserdance,Powerrun,25,11,14,,,,
91,down,Regard,Ride It,83,1,141,57,2019-10-06,13,2019-11-10
92,-,The Shapeshifters,Back to Basics,-,15,17,,,,
93,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),71,21,23,,,,
94,-,Calavera & Manya,I Feel (Radio Edit),-,25,51,,,,
95,down,Alok & James Arthur,Work With My Love,2,2,7,,,,
96,-,Willy William,La La La,-,5,10,,,,
97,-,Mr. President,Mr. President Megamix (JMK Remix),-,20,5,,,,
98,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,11,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,44,6,,,,
100,-,Deblanc,Mon amour (Extended),-,23,1,,,,
