Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Ms. Paige,Island Love,-,52,1,,,,
53,-,Gramps Morgan,People Like You,-,42,1,,,,
54,-,T.O.K.,Falling,-,54,1,,,,
55,down,Maxi Priest,Wild World,54,32,49,,,,
56,up,UB40,If It Happens Again,58,31,45,,,,
57,up,Lucky Dube,It's Not Easy,60,16,50,,,,
58,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),61,53,42,,,,
59,up,Millie,My Boy Lollipop,59,23,47,,,,
60,down,UB40,Kingston Town,25,1,51,,,,
61,up,UB40,Where Did I Go Wrong,92,31,46,,,,
62,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,55,51,,,,
63,up,Winky D,Disappear,97,62,2,,,,
64,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],64,31,48,,,,
65,down,Boris Gardiner,I Wanna Wake Up With You,63,24,47,,,,
66,down,The Wailers,"Get Up, Stand Up",53,31,51,,,,
67,down,Koffee,Toast,45,1,51,,,,
68,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),81,63,9,,,,
69,up,Busy Signal,One More Night,83,27,48,,,,
70,up,Peter Tosh,Johnny B Goode,85,40,45,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,71,26,39,,,,
72,up,Judy Mowatt,Sisters' Chant,84,29,43,,,,
73,down,Bob Marley & The Wailers,Exodus,66,58,49,,,,
74,up,Busy Signal,Come Over (Missing You),89,20,46,,,,
75,up,UB40,Wear You to the Ball,80,67,42,,,,
76,up,Patoranking,Available,86,57,46,,,,
77,up,UB40,Don't Break My Heart,87,69,49,,,,
78,down,Patoranking,Suh Different,76,38,40,,,,
79,up,Gyptian,Hold You (Hold Yuh),94,35,46,,,,
80,up,Notch,Nuttin Nuh Go So,95,54,38,,,,
81,up,Bob Marley & The Wailers,Easy Skanking,96,63,41,,,,
82,down,Fat Freddy's Drop,Flashback,65,35,51,,,,
83,-,Burning Spear,Spear Burning (Live),-,41,24,,,,
84,up,Prosper Fi Real,Particular,99,70,32,,,,
85,-,"Khaos, Dabone & Rouge",Hot Girl Show,-,85,1,,,,
86,-,Faith Antoine,False Hope,-,86,1,,,,
87,-,Aswad,Don't Turn Around,-,87,3,,,,
88,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),100,33,26,,,,
89,-,Burning Spear,Happy Day (Live),-,29,31,,,,
90,down,Lucky Dube,Remember Me,75,3,51,,,,
91,-,Dr. Alban,Fire,-,80,7,,,,
92,down,Chaka Demus & Pliers,Murder She Wrote,90,20,45,,,,
93,down,Shaggy,Oh Carolina,68,6,47,,,,
94,down,Lucky Dube,Together As One,77,36,50,,,,
95,-,Inner Circle,Games People Play,-,53,19,,,,
96,-,Bob Marley & The Wailers,Zimbabwe,-,76,20,,,,
97,down,Judy Boucher,Can't Be With You Tonight,67,3,51,,,,
98,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,5,,,,
99,-,Casper,Baby Girl,-,49,20,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,95,3,,,,
