Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,The Rolling Stones,Blue & Lonesome,27,1,224,,,,
72,-,Southern Avenue,Be the Love You Want,-,72,1,,,,
73,down,Robben Ford,Keep On Running,67,36,6,,,,
74,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),23,5,46,,,,
75,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,3,26,,,,
76,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,60,,,,
77,-,Tommy Emmanuel,Accomplice One,-,77,1,,,,
78,-,Robert Johnson,King of the Delta Blues Singers,-,10,64,,,,
79,up,Albert Cummings,Feel So Good,98,12,43,,,,
80,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,11,2,,,,
81,-,Beth Hart,Live at the Royal Albert Hall,-,8,42,,,,
82,down,Van Morrison,Moving On Skiffle,14,1,78,,,,
83,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),15,4,20,,,,
84,-,Walter Trout,Broken,-,1,15,,,,
85,down,Chuck Jackson,Mr. Everything,57,13,13,,,,
86,-,T-Bone Walker,T-Bone Blues,-,3,112,,,,
87,-,Willie Dixon,I Am the Blues,-,4,27,,,,
88,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,20,12,,,,
89,-,Joanne Shaw Taylor,White Sugar,-,31,17,,,,
90,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,77,6,89,,,,
91,down,Rory Gallagher,All Around Man – Live In London (Deluxe),61,1,32,,,,
92,-,B.B. King,B.B. King: Live,-,10,15,,,,
93,-,Son Seals,Chicago Fire,-,12,5,,,,
94,down,Hamilton Loomis,Kickin' It,72,41,3,,,,
95,-,Walter Trout,Ordinary Madness,-,1,44,,,,
96,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,39,4,,,,
97,-,Lady Wray,Lady,-,2,22,,,,
98,-,Vaya Con Dios,Time Flies,-,7,42,,,,
99,-,Guadalupe Plata,Guadalupe Plata 2015,-,8,20,,,,
100,-,Robert Cray,Strong Persuader,-,6,45,,,,
