Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Halloweens,My Baby Looks Good with Another,-,80,1,,,,
81,-,Elias,My Hope,-,81,1,,,,
82,-,Weezer,I Want A Dog,-,82,1,,,,
83,-,Mree,Kairi's Theme,-,83,1,,,,
84,-,re6ce,Sos,-,84,1,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,58,,,,
86,-,Call Me Karizma,Monster (Under My Bed),-,12,19,,,,
87,-,Orlando,About a Girl <3,-,87,1,,,,
88,-,Sébastien Tellier,L'amour naissant,-,88,1,,,,
89,down,Placebo,Beautiful James,8,2,61,,,,
90,-,Sam Fender,Play God (Live From Finsbury Park),-,90,1,,,,
91,down,Arctic Monkeys,There’d Better Be a Mirrorball,83,5,11,,,,
92,-,Sam Fender,Spit Of You (Live From Finsbury Park),-,92,1,,,,
93,-,Current 93,Cuckoo,-,16,10,,,,
94,up,Billie Eilish,bad guy,94,2,135,5,2019-10-06,5,2019-10-06
95,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,95,1,,,,
96,down,Greentea Peng,Stuck In The Middle,60,27,5,,,,
97,-,CATT,I'm The Wind,-,97,1,,,,
98,-,KO KO MO,Non Essential Man (ACOUSTIC),-,98,1,,,,
99,-,The Killers,Imploding The Mirage,-,17,8,,,,
100,-,Me and My Friends,Look Up,-,100,1,,,,
