Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,down,We The Kingdom,33 (Live),54,54,2,,,,
91,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,87,90,2020-05-03,73,2020-05-10
92,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,36,8,,,,
93,down,Lauren Daigle,Look Up Child (Deluxe Edition),64,1,76,,,,
94,-,Spring Harvest,35 Songs Celebrating 35 Years of Spring Harvest (Live),-,94,1,,,,
95,-,Nathaniel Bassey,Names of God,-,1,93,,,,
96,-,Ebenezer Obey,Evergreen Songs Original 1,-,15,40,,,,
97,-,John Michael Talbot,Signatures,-,16,15,,,,
98,down,Lauren Daigle,How Can It Be,17,14,22,90,2020-04-19,90,2020-04-19
99,-,Brian Johnson & Jenn Johnson,After All These Years,-,23,17,,,,
100,-,Team Eternity Ghana,Testimony,-,8,8,,,,
