Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",60,17,20,,,,
48,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,21,,,,
49,down,The Piano Guys,Arwen's Vigil,46,26,21,,,,
50,-,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Serse: ""Ombra mai fù""",-,50,1,,,,
51,down,The Piano Guys,All of Me,47,23,20,,,,
52,down,The Piano Guys,Twinkle Lullaby,48,23,19,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,21,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,20,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,21,19,,,,
56,down,The Piano Guys,Hello / Lacrimosa,54,38,18,,,,
57,down,The Piano Guys & Shweta Subram,Don't You Worry Child,56,44,20,,,,
58,down,Susan Boyle,How Great Thou Art,57,26,21,,,,
59,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,22,21,,,,
60,down,The Piano Guys,Bring Him Home,59,35,21,,,,
61,-,Florian Henschel,Peer Gynt Suite No. 1: Anitra's Dance,-,61,1,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,15,8,18,,,,
63,down,The Piano Guys,Code Name Vivaldi,62,32,20,,,,
64,-,Charles Mathews,Pirouettes,-,64,1,,,,
65,down,The Piano Guys,Angels We Have Heard on High,64,31,13,,,,
66,down,Il Divo,Amazing Grace,65,22,17,,,,
67,down,Finghin Collins,Gymnopédie No. 1,66,25,13,,,,
68,-,Charles Mathews,Rond De Jambe,-,68,1,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",40,28,21,,,,
70,-,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),-,70,1,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,22,13,,,,
72,down,The Piano Guys,Batman Evolution,68,38,16,,,,
73,down,The Piano Guys,Begin Again,69,21,14,,,,
74,-,Yeol Eum Son,"Toccata, Op. 11",-,74,1,,,,
75,-,Christian Li & Timothy Young,La ronde des Lutins,-,75,1,,,,
76,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,76,1,,,,
77,-,Frederic Chiu,"12 Études, Op. 10: I. In C Major",-,77,1,,,,
78,-,Nathalia Milstein,"Toccata, Op. 11",-,78,1,,,,
79,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,5,,,,
80,-,Emil Klein & Sorin Melinte,Après un reve,-,80,1,,,,
81,-,Bobby Chen,"Toccata in D Minor, Op. 11",-,81,1,,,,
82,-,J. Sibelius,"Finlandia, Op. 26",-,82,1,,,,
83,-,De La Salle Lise,Toccata Op. 11,-,83,1,,,,
84,-,Daniel Emmet,Passerà,-,84,1,,,,
85,-,Søren Bebe,Grand Allegro,-,85,1,,,,
86,-,Søren Bebe,Rond de Jambe á Terre,-,86,1,,,,
87,-,Søren Bebe,Plié 1,-,87,1,,,,
88,-,Søren Bebe,Introduction. Preparatory Exercise,-,88,1,,,,
89,-,2CELLOS,Moon River,-,48,4,,,,
90,-,Daria Gloukhova,"Piano Sonata No. 3 in F minor, Op. 20: III. Finale: Presto - Ancor piu presto",-,90,1,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",74,74,2,,,,
92,-,Daria Gloukhova,"Piano Sonata No. 3 in F minor, Op. 20: II. Adagio maestoso",-,92,1,,,,
93,-,Daria Gloukhova,"Piano Sonata No. 3 in F minor, Op. 20: I. Allegro moderato - Adagio - Allegro agitato",-,93,1,,,,
94,-,Constance Keene,"Sonata No. 3 in F Minor, Op. 29: III. Finale, Presto",-,94,1,,,,
95,-,Constance Keene,"Sonata No. 3 in F Minor, Op. 29: II. Adagio Maestoso",-,95,1,,,,
96,-,Constance Keene,"Sonata No. 3 in F Minor, Op. 29: I. Allegro Moderato",-,96,1,,,,
97,down,2CELLOS,Thunderstruck,76,76,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,23,14,,,,
99,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",72,30,14,,,,
100,down,Thomas Bergersen,Final Frontier,73,39,13,,,,
