Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Hillsong En Français,Ici avec Toi,40,16,54,,,,
40,down,Dena Mwana,Saint-Esprit,37,10,69,,,,
41,up,Hillsong En Français,Jamais délaissé,41,19,55,,,,
42,up,Hillsong En Français,Grande est Ta fidélité,42,20,54,,,,
43,up,Plumb,Don't Deserve You,43,15,62,,,,
44,up,Impact,Infiniment Grand,44,14,61,,,,
45,up,Joan Orleans,Amazing Grace,49,15,68,,,,
46,up,Glorious,Dans la joie,46,7,71,,,,
47,-,Luc Dumont,Je te donne tout,-,9,59,,,,
48,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,45,31,69,,,,
49,down,Hillsong Worship,I Surrender (Live),47,16,66,,,,
50,-,Hillsong En Français,Transfiguration,-,17,55,,,,
51,down,Chimène Badi,Le jour se lève,50,27,71,,,,
52,up,Gospel Dream,This Little Light of Mine,52,24,71,,,,
53,up,Edwin Hawkins,Oh Happy Day,55,19,59,,,,
54,down,Plumb,In My Arms,53,17,69,,,,
55,down,Dominique Fauchard,Psaume de la Création,54,16,64,,,,
56,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",51,40,66,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,56,31,70,,,,
58,down,Impact,Ô Dieu,57,21,65,,,,
59,down,Moise Mbiye,Tango Naye,58,18,65,,,,
60,up,Amazing Grace,Amazing Grace - Piano,60,14,60,,,,
61,-,Josue S. Domingos,Mon intime (feat. Jonathan Monsheny),-,61,1,,,,
62,-,Aaron Shust,Isaiah 53 (feat. Shai Sol),-,62,1,,,,
63,down,Glorious,Nous dansons,59,38,70,,,,
64,up,Group 1 Crew,Forgive Me,67,29,70,,,,
65,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,62,17,63,,,,
66,down,Candi Staton,Hallelujah Anyway,61,26,67,,,,
67,up,Eglise Lyon centre,Notre père (feat. Glorious),76,42,56,,,,
68,down,Chimène Badi,Celui qui chante,64,45,69,,,,
69,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,65,7,58,,,,
70,down,Taizé,Mon âme se repose,66,28,64,,,,
71,down,Glorious & Natasha St-Pier,Le cantique des cantiques,48,19,61,,,,
72,down,William McDowell,I Give Myself Away,69,30,62,,,,
73,down,Schekina,Brûle en moi,70,48,55,,,,
74,down,Roxy Olua,Na longi,28,28,2,,,,
75,-,LC Worship,Height + Depth (Live),-,75,1,,,,
76,-,Dieu merci LOUMBANZILA,Zingu Kia muntu,-,76,1,,,,
77,-,Rafgospel Music,Lifted (French Version) [Live],-,77,1,,,,
78,-,Gas Street Music,Praise To You Alone,-,78,1,,,,
79,-,Zubi,I Owe You,-,79,1,,,,
80,-,The Booth Brothers & Gene McDonald & Nick Bruno,While Ages Roll,-,80,1,,,,
81,-,Michael W. Smith,Breathe,-,81,1,,,,
82,-,Pat Naughton,I Watch the Sunrise,-,82,1,,,,
83,-,The Booth Brothers,On My Way Home,-,83,1,,,,
84,-,The Booth Brothers,I Wouldn't Change a Thing,-,84,1,,,,
85,-,The Booth Brothers,A Wonderful Life,-,85,1,,,,
86,down,Louis Armstrong,Down By the Riverside,71,28,60,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,69,28,,,,
88,-,The Booth Brothers,Home Where I Belong (Live),-,88,1,,,,
89,down,Collectif Cieux Ouverts,Yahwé,63,51,42,,,,
90,down,Chimène Badi,This World Today Is a Mess,83,57,54,,,,
91,-,The Booth Brothers,A Moment of Grace,-,91,1,,,,
92,down,Collectif Cieux Ouverts,Abba père,72,15,54,,,,
93,-,Booth Brothers,She Still Remember Jesus' Name,-,93,1,,,,
94,-,Wilburn & Wilburn,Mama,-,94,1,,,,
95,-,The Booth Brothers,Love Was In the Room,-,95,1,,,,
96,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,85,23,47,,,,
97,down,Dena Mwana,L'éternel est bon,73,20,36,,,,
98,down,Moise Mbiye,Eben ezer,77,45,57,,,,
99,down,Donnie McClurkin,Holy,81,30,55,,,,
100,down,Tasha Cobbs Leonard,Break Every Chain (Live),82,39,50,,,,
