Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,BROCKHAMPTON,SUGAR,58,21,5,81,2020-01-12,59,2020-02-02
37,down,Lewis Capaldi,Someone You Loved,24,2,13,4,2019-10-06,4,2019-10-06
38,-,Toto,Africa,-,32,7,,,,
39,-,David Gray,Sail Away,-,39,1,,,,
40,-,SZA & Justin Timberlake,The Other Side,-,32,1,55,2020-03-01,55,2020-03-01
41,up,Racing,Run Wild,74,27,8,,,,
42,up,T-Pain,I'm Sprung,42,26,4,,,,
43,up,Arizona Zervas,ROXANNE,71,11,14,14,2019-11-24,4,2019-12-22
44,up,P!nk,Walk Me Home,87,6,15,71,2019-10-20,71,2019-10-20
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,10,18,21,2019-10-06,9,2019-10-13
46,up,Faith No More,Falling to Pieces,55,46,5,,,,
47,down,George Ezra,Shotgun,21,15,14,,,,
48,up,Sons Of Zion,Come Home,67,2,14,,,,
49,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,2,,,,
50,up,Dua Lipa,Don't Start Now,66,10,15,19,2019-11-03,3,2020-01-05
51,down,Ed Sheeran,Perfect,40,7,13,,,,
52,-,Deftones,Minerva,-,18,5,,,,
53,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,1,,,,
54,-,Dolly Parton,Jolene,-,54,1,,,,
55,-,John Legend,All of Me,-,38,5,,,,
56,up,Faith No More,From Out of Nowhere,94,56,4,,,,
57,-,Mac Miller,Blue World,-,20,1,45,2020-01-26,45,2020-01-26
58,-,Cat Stevens,Moonshadow,-,22,1,,,,
59,up,Blindspott,Room to Breathe,91,35,3,,,,
60,-,Meek Mill,Believe (feat. Justin Timberlake),-,60,1,68,2020-02-09,45,2020-02-16
61,down,Drax Project,Relax,20,20,5,,,,
62,up,Pearl Jam,Dance Of The Clairvoyants,83,20,4,79,2020-01-26,79,2020-01-26
63,up,Justin Bieber,Yummy,98,23,8,86,2020-01-05,3,2020-01-12
64,up,Usher,Don't Waste My Time (feat. Ella Mai),69,64,4,,,,
65,-,The Doors,Light My Fire,-,65,1,,,,
66,-,The Game,Stainless (feat. Anderson .Paak),-,53,4,,,,
67,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,2,17,25,2019-10-27,23,2019-11-24
68,up,Sam Smith & Normani,Dancing with a Stranger,95,6,17,51,2019-10-06,51,2019-10-06
69,up,Future,Life Is Good (feat. Drake),97,39,5,86,2020-01-12,6,2020-01-19
70,-,Dr. Hook,Sharing the Night Together,-,29,1,,,,
71,down,Ozzy Osbourne,Under the Graveyard,49,29,4,86,2019-11-10,86,2019-11-10
72,-,YBN Cordae,RNP (feat. Anderson .Paak),-,24,9,,,,
73,-,The Cowsills,The Rain the Park and Other Things,-,73,1,,,,
74,-,Jim Croce,"Bad, Bad Leroy Brown",-,74,1,,,,
75,up,Halsey,You should be sad,79,57,3,74,2020-01-12,20,2020-02-16
76,down,Chris Brown,Heat (feat. Gunna),60,54,7,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,68,14,10,1,2019-10-06,1,2019-10-06
78,down,Camila Cabello,My Oh My (feat. DaBaby),72,22,11,52,2019-12-15,22,2020-02-02
79,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,79,1,,,,
80,down,Billie Eilish,everything i wanted,51,16,14,53,2019-11-17,3,2019-11-24
81,-,Billy Joel,New York State of Mind,-,81,1,,,,
82,-,Delaney & Bonnie,Never Ending Song of Love,-,82,1,,,,
83,-,Madonna,Into the Groove,-,83,1,,,,
84,-,Russ & BIA,BEST ON EARTH,-,83,1,,,,
85,-,The Byrds,Turn! Turn! Turn!,-,85,1,,,,
86,-,Regard,Ride It,-,13,14,57,2019-10-06,13,2019-11-10
87,-,Bob Dylan,Positively 4th Street (Single Version),-,74,1,,,,
88,up,Eric Carmen,Hungry Eyes,88,49,3,,,,
89,-,Seals & Crofts,Diamond Girl,-,23,1,,,,
90,-,Khalid,Eleven,-,77,1,,,,
91,-,The Main Ingredient,Everybody Plays the Fool,-,91,1,,,,
92,down,Dreamville & Ari Lennox,BUSSIT,57,53,4,,,,
93,down,Highly Suspect,Canals,92,29,7,,,,
94,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,40,8,64,2019-12-01,52,2020-01-12
95,down,New Zealand Shapeshifter,The Touch (Netsky Remix),6,3,4,,,,
96,-,Elvis Presley,Hound Dog,-,96,1,,,,
97,-,Little River Band,The Other Guy,-,43,1,,,,
98,-,Air Supply,The One That You Love,-,40,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,99,1,,,,
100,-,Frankie Valli & The Four Seasons,Who Loves You,-,100,1,,,,
