Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,25,23,,,,
69,-,Joel Corry,Lonely,-,5,39,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,29,11,,,,
71,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,12,1,,,,
72,down,Marshmello & Bastille,Happier,55,7,52,74,2019-10-06,74,2019-10-06
73,-,Ranji & Ghost Rider,Can't Sleep (Radio Version),-,34,5,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,6,32,,,,
75,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,8,43,,,,
76,down,Nathan Dawe x Little Mix,No Time For Tears,62,28,3,,,,
77,down,Avicii,Lonely Together (feat. Rita Ora),63,36,16,,,,
78,down,220 KID & GRACEY,Don’t Need Love,76,33,27,,,,
79,down,Corona Crown,Disinfection,68,41,6,,,,
80,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,7,1,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon),100,12,21,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,32,3,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,24,17,,,,
84,up,Halsey & Tiësto,You should be sad (Tiësto Remix),94,49,6,,,,
85,-,Darude,Sandstorm (Radio Edit),-,39,6,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),64,31,4,,,,
87,-,Cascada,Everytime We Touch (Radio Edit),-,71,7,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,18,5,,,,
89,-,Maro Twinkelstar,Amusement,-,22,1,,,,
90,-,Maro Twinkelstar,Sexual Pleasure,-,22,1,,,,
91,-,Maro Twinkelstar,Rapture,-,20,1,,,,
92,-,Maro Twinkelstar,Adoration,-,44,1,,,,
93,-,Maro Twinkelstar,Serenity,-,10,1,,,,
94,down,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],29,29,3,,,,
95,-,Maro Twinkelstar,Relief,-,38,1,,,,
96,down,Sigala & James Arthur,Lasting Lover,83,6,14,,,,
97,-,Maro Twinkelstar,Satisfaction,-,21,1,,,,
98,-,Maro Twinkelstar,Concern,-,48,1,,,,
99,-,Alice Deejay,Better Off Alone,-,65,1,,,,
100,-,Maro Twinkelstar,Aesthetics,-,13,1,,,,
