Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Brandon Lake,Almond Eyes,-,6,1,,,,
46,-,Lauren Daigle,Still Rolling Stones,-,37,10,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,7,35,85,2020-03-22,78,2020-03-29
48,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,71,13,23,,,,
49,-,Frank Edwards,Mma Mma,-,49,1,,,,
50,down,Michael Lansing,I Belong to You,28,28,6,,,,
51,-,Jeremy Camp,I Still Believe (2020 Version),-,9,26,,,,
52,up,Michael Lansing,I Belong to You (Piano Reprise),61,40,4,,,,
53,-,Michael Lansing,Baby Woman,-,44,6,,,,
54,-,Gregorian Chants,Antifona Alla Comunione: Factus Est,-,22,3,,,,
55,-,Gregorian Chants,Graduale: Ecce Quam Bonum,-,24,3,,,,
56,down,Gregorian Chants,Inno: Gloria Laus,53,40,6,,,,
57,down,Ι. Μ. Βατοπαιδίου,Των δώδεκα Αποστόλων (30η Ιουνίου),23,12,6,,,,
58,-,Hillsong Worship,So Will I (100 Billion X),-,8,9,,,,
59,up,Sitrus,Savior,83,7,31,,,,
60,-,Gregorian Chants,Sanctus,-,18,5,,,,
61,down,Ι. Μ. Βατοπαιδίου,Προφήτου Ηλιού (20η Ιουλίου),31,9,7,,,,
62,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,4,,,,
63,-,Gregorian Chants,Canto Al Vangelo: Assumpia Est Maria,-,31,3,,,,
64,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,16,,,,
65,-,Plumb,Cut,-,11,34,,,,
66,-,Martin Anderwelt,Learning Life,-,28,7,,,,
67,-,Gregorian Chants,Antifona D'Ingressto: Dignus Est Agnus,-,24,4,,,,
68,-,Marco Frisina,Dio è la mia salvezza,-,39,1,,,,
69,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,4,,,,
70,-,Gregorian Chants,Antifona Alla Comunione: Qui Manducat,-,17,2,,,,
71,-,Martin Anderwelt,Good Moments,-,32,9,,,,
72,down,Judikay,Capable God,41,14,15,,,,
73,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,14,,,,
74,-,Marco Frisina,Santo,-,74,1,,,,
75,down,Barak,La Tierra Canta,68,34,5,,,,
76,-,Michael Lansing,Baby Woman (Theme on Piano),-,45,6,,,,
77,-,Marco Frisina,Benché sia notte,-,41,1,,,,
78,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),95,35,2,,,,
79,-,Martin Anderwelt,Deep Focus,-,24,14,,,,
80,-,Gregorian Chants,Canto Al Vangelo: Oportebat,-,34,3,,,,
81,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Viri Galilei - VII modo,-,27,7,,,,
82,-,Marco Frisina,Kyrie eleison,-,82,1,,,,
83,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,7,,,,
84,-,Ι. Μ. Βατοπαιδίου,Μακκαβαίων (1η Αυγούστου),-,15,5,,,,
85,-,Gregorian Chants,Graduale: Haec Dies,-,36,2,,,,
86,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Dum Medium Silentium - VIII modo,-,30,6,,,,
87,-,Martin Anderwelt,Focus Is All Around,-,11,15,,,,
88,-,Gregorian Chants,Antifona D'Ingresso: Resurexi,-,16,3,,,,
89,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Quasi Modo Geniti - VI modo,-,44,3,,,,
90,-,Figli del divino amore,Dona La Pace,-,56,2,,,,
91,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Adorate Deum - VII modo,-,50,4,,,,
92,-,Marco Frisina,Agnello di Dio,-,64,1,,,,
93,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),75,11,30,,,,
94,down,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,58,37,7,,,,
95,-,Marco Frisina,Salvator Mundi,-,35,1,,,,
96,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),29,29,4,,,,
97,down,Gregorian Chants,Antifona D'Ingresso: Dominus,78,15,5,,,,
98,-,Frank Edwards,Under the Canopy,-,33,3,,,,
99,-,Ι. Μ. Βατοπαιδίου,Κοιμήσεως της Θεοτόκου (15η Αυγούστου),-,31,3,,,,
100,-,Gregorian Chants,Antifona D'Ingresso: Circndederunt,-,21,4,,,,
