Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,Chezidek,Irie Day,49,49,2,,,,
84,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,89,,,,
85,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,9,10,,,,
86,-,Raging Fyah,Raging Fyah on Audiotree Live - EP,-,70,3,,,,
87,-,Groundation,One Rock,-,26,3,,,,
88,-,i-taweh,Musically Speaking,-,88,1,,,,
89,down,Tiken Jah Fakoly,Tiken Jah Fakoly : Live à Paris,14,5,10,,,,
90,down,T.O.K.,Unknown Language,64,2,37,,,,
91,down,Plague Of Happiness,KAWAN,58,3,30,,,,
92,down,Sumac Dub,Le jardin de Lucy,33,2,28,,,,
93,down,Maxi Priest,Best of Me,35,6,22,,,,
94,down,Seeed,Dickes B - EP,36,19,5,,,,
95,down,Jamaica Reggae Stars,Reggae Dance,37,37,2,,,,
96,down,The Sallys,Squad 69,78,2,53,,,,
97,down,TIPE-X,Live In Living Room (Live),9,9,33,,,,
98,-,UB40,Promises and Lies,-,5,39,,,,
99,down,Rebelution,Count Me In,21,3,71,,,,
100,down,Bob Marley & The Wailers,The Capitol Session '73 (Live),25,7,17,,,,
