Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,Various Artists,Essential Irish Rebel Songs,59,7,150,,,,
88,-,Mícheál Ó Súilleabháin,Between Worlds,-,21,24,,,,
89,-,Liam O'Maonlai,Rian,-,27,9,,,,
90,-,Johnny McEvoy,20 Greatest Hits (Ireland's Best Loved Balladeer),-,16,48,,,,
91,-,Jan Paweł II,Jan Paweł II Śpiewa Barka,-,91,1,,,,
92,-,Dalom Kids,Izindunduma,-,55,5,,,,
93,-,Dolores Keane,Let It Be (The Dolores Keane Collection),-,7,95,,,,
94,-,Vieux Farka Touré & Khruangbin,Ali,-,3,65,,,,
95,-,Heilung,Lifa,-,17,29,,,,
96,-,DIM,"Steeped Sky, Stained Light",-,96,1,,,,
97,-,Sinéad Lohan,No Mermaid,-,35,6,,,,
98,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,17,10,,,,
99,-,Deep Forest,World Mix,-,99,1,,,,
100,down,The Dubliners,"20 Original Greatest Hits, Vol. 2",72,23,40,,,,
