Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Huel Jhones,HALF-STIMULATION,69,7,10,,,,
37,down,Coldplay,Parachutes,32,10,211,,,,
38,up,Nirvana,MTV Unplugged In New York (Live),78,32,98,,,,
39,down,twenty one pilots,Clancy,27,3,15,,,,
40,up,Tame Impala,Currents,62,7,245,,,,
41,-,Still Woozy,Loveseat,-,41,2,,,,
42,up,Coldplay,A Rush of Blood to the Head,84,15,163,,,,
43,up,コールドプレイ,Mylo Xyloto,54,19,176,91,2019-10-13,91,2019-10-13
44,up,Jack White,Entering Heaven Alive,56,4,12,,,,
45,down,vorgessenbutnow,oops! a traitor,30,6,14,,,,
46,-,The Last Dinner Party,Prelude to Ecstasy,-,3,19,,,,
47,-,Brian Eno,Eno: Soft Edges - EP,-,47,1,,,,
48,-,Red Hot Chili Peppers,Californication,-,25,128,,,,
49,up,The War on Drugs,A Deeper Understanding,67,29,92,,,,
50,up,Adrianne Lenker,songs,86,16,29,,,,
51,-,girl in red,I'M DOING IT AGAIN BABY!,-,1,19,,,,
52,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,4,97,34,2020-11-29,34,2020-11-29
53,up,Green Day,American Idiot (Deluxe Version),53,26,55,,,,
54,up,Los Campesinos!,All Hell,68,54,2,,,,
55,-,Amen Dunes,Freedom (Deluxe Edition),-,55,1,,,,
56,-,"Bonnie ""Prince"" Billy",I See a Darkness,-,56,3,,,,
57,down,Sufjan Stevens,Carrie & Lowell,26,15,131,,,,
58,up,Lana Del Rey,Honeymoon,66,22,112,,,,
59,-,Neil Young,Harvest Moon,-,14,103,,,,
60,down,James Blake & Lil Yachty,Bad Cameo,25,5,6,,,,
61,-,Bastille,"“&” (Ampersand), Part One - EP",-,61,1,,,,
62,down,Imagine Dragons,Evolve,35,11,210,,,,
63,down,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),34,12,86,,,,
64,down,Lana Del Rey,Lust for Life,60,13,187,,,,
65,-,Swim Surreal & Zero 7,In the Half Light,-,65,2,,,,
66,down,BishopOk,Ain't No Respect !,50,3,22,,,,
67,down,Jueman,PALM OF YOUR HAND,59,8,14,,,,
68,down,Bladee,Cold Visions,65,7,13,,,,
69,-,Kaptein Sabeltann,Kaptein Sabeltann og Den Forheksede Øya. Sangene (feat. Terje Formoe),-,15,64,,,,
70,-,Abonida,"Whatever happens, happens",-,8,9,,,,
71,down,Gorillaz,Demon Days,42,18,124,,,,
72,up,Highasakite,Camp Echo,93,8,136,,,,
73,-,Mikhael Paskalev,What's Life without Losers,-,73,1,,,,
74,up,The Killers,Hot Fuss,95,39,11,,,,
75,-,Hozier,Hozier,-,25,87,,,,
76,down,Cigarettes After Sex,Cry,38,9,80,15,2019-10-27,15,2019-10-27
77,-,PJ Harvey,I Inside the Old Year Dying,-,1,34,,,,
78,-,Zelienople,Everything Is Simple,-,78,1,,,,
79,-,Imagine Dragons,Mercury - Acts 1 & 2,-,2,79,,,,
80,-,The Strokes,Is This It,-,44,19,,,,
81,down,Arctic Monkeys,Favourite Worst Nightmare,47,14,86,,,,
82,down,SquirrelSteph,THE LION CRISIS PT. 1,48,9,10,,,,
83,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,26,64,,,,
84,-,Radiohead,A Moon Shaped Pool,-,25,123,,,,
85,-,Rag'n'Bone Man,Human (Deluxe),-,11,107,,,,
86,up,Melanie Martinez,PORTALS,99,3,61,,,,
87,down,Waxahatchee,Tigers Blood,83,3,15,,,,
88,-,The Clash,London Calling,-,16,31,,,,
89,-,Pond,Stung!,-,89,1,,,,
90,down,kurb bb,Everything Now,40,4,21,,,,
91,-,Blur,The Ballad Of Darren (Deluxe),-,1,32,,,,
92,down,Khruangbin,Con Todo El Mundo,88,30,64,,,,
93,down,Radiohead,The Bends,41,23,81,,,,
94,-,R.E.M.,Automatic For The People (2017 Remaster),-,34,44,,,,
95,-,Mk.gee,Two Star & The Dream Police,-,35,12,,,,
96,-,Cassandra Jenkins,"My Light, My Destroyer",-,22,3,,,,
97,-,Lizzy McAlpine,five seconds flat,-,11,53,,,,
98,-,Nick Cave & The Bad Seeds,Ghosteen,-,3,94,5,2019-10-06,1,2019-10-13
99,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,22,14,,,,
100,down,Lorde,Pure Heroine,91,28,74,,,,
