Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Sonny Fodera,Mind Still (feat. blythe),-,53,3,,,,
66,-,Sabrina Carpenter,Espresso,-,51,2,,,,
67,-,Coldplay,Viva La Vida,-,13,21,,,,
68,up,Journey,Don't Stop Believin',75,10,95,,,,
69,-,Taylor Swift,Karma,-,69,2,,,,
70,-,Meghan Trainor,Better When I'm Dancin',-,41,4,,,,
71,-,JD McPherson,Sunshine Getaway,-,71,1,,,,
72,-,James Taylor,Fire and Rain,-,72,2,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),80,10,69,,,,
74,down,Beyoncé,TEXAS HOLD 'EM,42,1,18,,,,
75,-,Oasis,Half the World Away,-,54,2,,,,
76,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,45,2,,,,
77,-,St. Paul,Colder (Belters Only Remix),-,77,1,,,,
78,up,A Song for Lily-Mae,Tiny Dancer,82,12,60,,,,
79,-,Teddy Swims,Lose Control,-,2,28,,,,
80,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,80,1,,,,
81,-,Eagle-Eye Cherry,Your Hero,-,81,1,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,56,,,,
83,-,Purple Disco Machine & Chromeo,Heartbreaker,-,83,1,,,,
84,-,Florian Geibel,I knew I loved you (Acoustic Version),-,84,1,,,,
85,-,Céline Dion,Love Again,-,85,1,,,,
86,up,The Rubberbandits,Horse Outside,90,21,39,,,,
87,up,Ed Sheeran,Thinking Out Loud,97,14,51,,,,
88,-,"Julien Sevrin, Michelle Josh & Leandre Lenoir",The Future's Starting Right Now (feat. Cast – Disneyland Paris),-,88,1,,,,
89,-,Céline Dion,Zora sourit,-,89,1,,,,
90,-,Nu & Jo.Ke,Who Loves the Sun (DSF Remix),-,90,1,,,,
91,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,31,1,,,,
92,-,Eddie Vedder,Save It For Later,-,92,1,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,46,,,,
94,-,Buxton Orr,Break Out,-,94,1,,,,
95,-,Holly Humberstone & Medium Build,Cocoon,-,95,1,,,,
96,-,Christina Perri,Jar of Hearts,-,15,33,,,,
97,-,Francis Hawu Juma,Mweya waKristu,-,97,1,,,,
98,-,Coldplay,Clocks,-,48,3,,,,
99,-,Tinkara Kovač & Tokac,Love song,-,99,1,,,,
100,-,Taylor Swift,The Alchemy,-,100,1,,,,
