Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Elvis Costello,She,55,20,6,,,,
75,-,Andrew Gold,Lonely Boy,-,5,12,,,,
76,-,Joe Cocker,You Are So Beautiful,-,6,20,,,,
77,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,8,,,,
78,-,The Rasmus,In the Shadows,-,2,41,,,,
79,down,The Offspring,Pretty Fly (For a White Guy),37,4,25,,,,
80,down,Foreigner,Waiting for a Girl Like You,62,4,11,,,,
81,-,The Stranglers,96 Tears,-,18,9,,,,
82,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,9,,,,
83,-,Jimi Hendrix,Ezy Ryder (Live),-,83,1,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,4,28,,,,
85,-,Chumbawamba,Tubthumping,-,32,3,,,,
86,down,Cocteau Twins,I Wear Your Ring,48,8,10,,,,
87,-,Van Morrison,Moondance,-,14,8,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,23,,,,
89,-,Status Quo,Rockin' All Over the World,-,17,14,,,,
90,-,Roxy Music,Angel Eyes,-,10,7,,,,
91,-,Shlomo Carlebach,Vebau Haovdim,-,1,3,,,,
92,-,Breathe,Hands to Heaven,-,24,12,,,,
93,-,Kiss,I Was Made for Lovin' You,-,6,14,,,,
94,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,10,,,,
95,-,Spice Girls,Mama (Radio Version),-,14,11,,,,
96,down,Queen,Hammer To Fall,59,12,8,,,,
97,down,Bon Jovi,It's My Life (Live),46,1,7,,,,
98,down,Arcade Fire,Everything Now,1,1,34,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,22,19,,,,
100,-,Greg Kihn Band,Jeopardy,-,25,15,,,,
