Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,The Black Keys,Lonely Boy,51,39,137,,,,
51,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),57,38,138,,,,
52,up,イマジン・ドラゴンズ,Demons,58,37,138,,,,
53,-,TV on the Radio,Wolf Like Me,-,53,1,,,,
54,-,Mara Balls,Loveen,-,54,1,,,,
55,-,Momma,Motorbike,-,55,1,,,,
56,down,Kings of Leon,Sex on Fire,44,28,138,,,,
57,down,Foo Fighters,Best of You,43,35,138,,,,
58,up,Coldplay,Talk,61,36,104,,,,
59,up,Muse,Madness,62,45,137,,,,
60,up,Snow Patrol,Just Say Yes,63,42,138,,,,
61,down,Klingande,Jubel (Radio Edit),10,4,123,,,,
62,up,MGMT,Electric Feel,65,9,134,,,,
63,down,Rag'n'Bone Man,Human,42,17,96,,,,
64,up,Metro Station,Shake It,64,50,46,,,,
65,up,Joan Osborne,One of Us,67,46,74,,,,
66,up,Choir of Young Believers,Hollow Talk,66,15,133,,,,
67,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,70,13,126,,,,
68,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),68,10,132,,,,
69,down,MGMT,Time to Pretend,59,12,135,,,,
70,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,71,52,132,,,,
71,up,twenty one pilots,Stressed Out,85,14,109,,,,
72,up,フォール・アウト・ボーイ,The Phoenix,78,53,129,,,,
73,up,Muse,Starlight,73,50,125,,,,
74,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,45,34,138,,,,
75,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",72,14,112,,,,
76,up,Oasis,Don't Look Back In Anger,97,58,65,,,,
77,up,Keane & K'naan,Stop for a Minute (feat. K'naan),98,64,112,,,,
78,down,Coldplay,Speed of Sound,60,33,138,,,,
79,up,Muse,Supermassive Black Hole,99,66,104,,,,
80,up,Foo Fighters,Learn to Fly,95,61,83,,,,
81,-,Tones And I,Fly Away (Jonas Blue Remix),-,81,1,,,,
82,-,Viagra Boys,Big Boy,-,82,1,,,,
83,-,Tender Lakes,Night Vision,-,83,1,,,,
84,-,Vialea,John Lennon,-,84,1,,,,
85,down,Fall Out Boy,I Don't Care (Single Version),69,32,97,,,,
86,-,Ninni Forever Band,Söin Auringon,-,86,1,,,,
87,-,Itkevä tyttö,Trapetsitaiteilijan paha päivä,-,87,1,,,,
88,down,Red Hot Chili Peppers,Otherside,76,54,123,,,,
89,-,Muse,Time Is Running Out,-,66,103,,,,
90,-,Depeche Mode,Precious (LiVE SPiRiTS),-,49,64,,,,
91,down,Good Charlotte,I Just Wanna Live,84,56,129,,,,
92,-,Lorde,Team,-,60,87,,,,
93,-,Lana Del Rey,Born to Die,-,60,64,,,,
94,up,Ultra Bra,Sinä Lähdit Pois,100,63,103,,,,
95,-,Muse,Knights of Cydonia,-,66,82,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,21,22,,,,
97,-,Mumford & Sons,Little Lion Man,-,71,86,,,,
98,-,Modern Talking,Cheri Cheri Lady,-,29,37,,,,
