Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Burna Boy,Time Flies (feat. Sauti Sol),-,4,82,,,,
30,-,M. Pokora,En attendant la fin,-,10,73,,,,
31,-,Jessy Matador,Décalé Gwada,-,12,58,,,,
32,-,1da Banton,No Wahala,-,19,21,,,,
33,-,Claudio Capéo,Ça va ça va,-,19,2,,,,
34,down,Demis Roussos,Quand je t'aime,22,2,92,,,,
35,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,64,,,,
36,-,Las Soles,Cositas del Amor,-,36,1,,,,
37,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,55,,,,
38,down,P-Square,Personally,32,19,5,,,,
39,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,3,78,,,,
40,-,Wardruna,Fehu (First Flight of the White Raven LIVE),-,40,1,,,,
41,-,Rachid Taha,Rock el Casbah,-,41,2,,,,
42,-,Emel Mathlouthi,Houdou'on (Calm),-,42,1,,,,
43,-,Chœurs de l'aviron,Aviron Bayonnais,-,38,2,,,,
44,down,Joeboy,Alcohol,27,5,30,,,,
45,-,Zenglen,Lanmou Pa Konn Dyas-Pora,-,45,1,,,,
46,-,Sonia Dersion,Poése,-,46,1,,,,
47,-,Nu Look,Rien que toi,-,47,1,,,,
48,-,"Dj Crown Prince, Walshy Fire & Skinny Fabulous",Bang,-,48,1,,,,
49,-,Pamela K.,Fée des Nuits,-,49,1,,,,
50,-,Tapuarii Laughlin,Tumu Vī (feat. Sabrina Laughlin),-,50,1,,,,
51,-,Cheba Warda,كل شوفة مخلوفة,-,51,1,,,,
52,-,Watazu,Cruzados,-,52,1,,,,
53,-,Los Choqueros,La Saeta,-,53,1,,,,
54,-,Michalis Hatzigiannis,Min Argis,-,54,1,,,,
55,-,Watazu,Third Kind,-,55,1,,,,
56,-,Marcus Bleecker & Barbra Bleecker,Hhhwg Har Haray Haree Wahe Guru,-,56,1,,,,
57,-,Franko,Coller la petite,-,15,44,,,,
58,-,Omri Smadar,Adama (feat. Roy Shpilman) [Yuksek Remix],-,58,1,,,,
59,-,DJ Lag,No Childs Play (feat. General C'mamane & Deejay Jackzin),-,59,1,,,,
60,-,Anet,Cheek to Cheek,-,60,1,,,,
61,-,Anet,L'amour est un oiseau rebelle,-,61,1,,,,
62,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),52,6,7,,,,
63,-,Adriano Félicité,Chéri love,-,63,1,,,,
64,-,Khaled,Didi,-,33,11,,,,
65,down,Johnny Clegg & Savuka,Scatterlings of Africa,36,13,65,,,,
66,-,Belyscendre,Bonus : Les Métamorphoses,-,66,1,,,,
67,-,Fireboy DML,Scatter (Acoustic),-,67,1,,,,
68,-,Kass Kass,Eyengo,-,68,1,,,,
69,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,69,2,,,,
70,-,Manu Chao,La Vida Tombola,-,1,57,,,,
71,-,Ian Post,Taiyō (Sun),-,71,1,,,,
72,-,Wizkid,Ginger (feat. Burna Boy),-,4,12,,,,
73,-,Michel Martelly,La vi a bel (Live),-,73,1,,,,
74,-,Face The West,Cardiac Ceilidh,-,74,1,,,,
75,-,Rachid Taha,Je suis africain,-,70,1,,,,
76,-,Michel Martelly,Anye (Live),-,76,1,,,,
77,-,Jean-Michel Rotin,Lé ou lov',-,56,1,,,,
78,-,Eyal Golan & Sarit Hadad,(חגיגה (בהופעה בבלומפילד,-,78,1,,,,
79,-,"DJ Fano, STANISKI, LORENZ & Jean-Michel Rotin",Take Me With You,-,79,1,,,,
80,-,Massimo Castellina and His Orchestra,Celebre mazurka variata (La migliavacca),-,80,1,,,,
81,-,Mix Premier,L'oracle,-,64,2,,,,
82,-,David Bridie & Arnold Ap,Land of the Morning Star,-,82,1,,,,
83,-,Dj Xeno,Tout (feat. Jade),-,44,2,,,,
84,-,Bénédiction,Je peux plus supporter,-,84,1,,,,
85,-,Teura,Te Kua Nui,-,85,1,,,,
86,-,Sugar Kawar,Jada,-,86,1,,,,
87,-,Hany Mehanna,Damat Alam,-,87,1,,,,
88,-,Alborada,El Tren Que Nos Separa,-,88,1,,,,
89,-,Varinder Brar,Next Level,-,89,1,,,,
90,-,Yoram Arbel,היי תני לי הזדמנות,-,90,1,,,,
91,-,Teura,Ton Nom Sur Ton Corps,-,91,1,,,,
92,-,Ross Daly,Huseyni Azeri,-,92,1,,,,
93,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,54,,,,
94,-,Khaled,Aicha (version mixte),-,7,64,,,,
95,-,Irma,I Know,-,34,16,,,,
96,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,40,,,,
97,-,Amadou & Mariam,Beaux dimanches,-,15,47,,,,
98,-,Manu Chao,Rainin In Paradize,-,32,33,,,,
99,-,Les Jumo,Zoomer,-,16,44,,,,
100,down,Manu Chao,Clandestino,24,3,70,,,,
