Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Taylor Swift,willow,76,1,53,73,2020-12-13,2,2020-12-20
46,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,64,,,,
47,up,Snow Patrol,Chasing Cars,52,1,172,,,,
48,up,Coldplay,The Scientist,74,7,138,,,,
49,down,Billie Eilish,bad guy,21,2,197,5,2019-10-06,5,2019-10-06
50,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,27,,,,
51,up,Coldplay,Clocks,60,5,66,,,,
52,up,Red Hot Chili Peppers,Californication,62,10,46,,,,
53,-,Red Hot Chili Peppers,Scar Tissue,-,4,42,,,,
54,-,LIVE,Lightning Crashes,-,10,59,,,,
55,-,Lewis Capaldi,Forget Me,-,1,49,,,,
56,up,Uncle Lucius,Keep the Wolves Away,92,17,56,,,,
57,-,Billie Eilish,Happier Than Ever,-,1,66,,,,
58,down,R.E.M.,Everybody Hurts,53,6,29,,,,
59,-,AWOLNATION,Sail,-,12,140,,,,
60,up,Thirty Seconds to Mars,Stuck,72,2,13,,,,
61,up,Panic! At the Disco,High Hopes,63,5,169,,,,
62,-,Elle King,Ex's & Oh's,-,23,108,,,,
63,up,Milky Chance,Stolen Dance,88,9,140,,,,
64,down,Rag'n'Bone Man,Human,49,1,186,,,,
65,down,Lana Del Rey,Summertime Sadness,56,10,49,,,,
66,down,イマジン・ドラゴンズ,Radioactive,28,9,192,,,,
67,-,Gorillaz,Feel Good Inc.,-,11,61,,,,
68,-,Billie Eilish,everything i wanted,-,2,105,53,2019-11-17,3,2019-11-24
69,-,Geordie Kieffer,Red Line,-,7,69,,,,
70,-,Billie Eilish,ocean eyes,-,5,112,67,2019-12-29,67,2019-12-29
71,-,Gorillaz,Clint Eastwood,-,18,42,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,38,17,70,,,,
73,down,Jimmy Eat World,The Middle,32,25,23,,,,
74,down,Alanis Morissette,Hand In My Pocket,66,6,49,,,,
75,-,Red Hot Chili Peppers,Otherside,-,14,36,,,,
76,-,Nirvana,Something In the Way,-,11,10,,,,
77,-,Muse,Uprising,-,17,65,,,,
78,up,Tom Odell,Another Love,96,8,40,,,,
79,-,Kings of Leon,Use Somebody,-,17,59,,,,
80,-,Rosa Linn,SNAP,-,2,51,,,,
81,down,cleopatrick,hometown,67,41,3,,,,
82,-,The Verve,Bitter Sweet Symphony,-,34,17,,,,
83,up,Oasis,Champagne Supernova,87,67,16,,,,
84,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,69,2,,,,
85,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,85,1,,,,
86,-,Lorde,Royals,-,42,41,,,,
87,down,Imagine Dragons,Waves,81,16,10,,,,
88,-,R.E.M.,Man on the Moon,-,39,1,,,,
89,-,Mr.Kitty,After Dark,-,17,41,,,,
90,-,Bastille,Pompeii,-,38,9,,,,
91,-,Violent Femmes,Blister in the Sun,-,84,2,,,,
92,-,New West,Those Eyes,-,71,3,,,,
93,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,1,85,,,,
94,-,Taylor Acorn & Cassadee Pope,Coma,-,94,1,,,,
95,-,Perfume Genius,Can't Help Falling In Love,-,95,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,19,172,,,,
97,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,47,6,,,,
98,down,イマジン・ドラゴンズ,On Top of the World,61,13,102,,,,
99,-,Thirty Seconds to Mars,Seasons,-,31,1,,,,
100,-,twenty one pilots,Stressed Out,-,6,171,,,,
