Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Lewis Capaldi,Hold Me While You Wait,36,12,93,71,2019-10-06,65,2019-10-27
34,down,Billie Eilish,i love you,33,9,93,,,,
35,down,Halsey,Without Me (feat. Juice WRLD),32,16,93,,,,
36,up,Santi,Raw Dinner (feat. Kida Kudz),38,5,87,,,,
37,down,Santi,Murvlana (feat. Tay Iwar),35,12,87,,,,
38,down,Cruel Santino,End Of The Wicked (feat. Octavian),30,1,61,,,,
39,down,Santi,Freaky (feat. Bridge & Nonso Amadi),37,10,87,,,,
40,up,Billie Eilish,bury a friend,41,11,93,,,,
41,-,イマジン・ドラゴンズ,Demons,-,40,57,,,,
42,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",43,14,87,,,,
43,up,Sasha Sloan,House with No Mirrors,60,23,50,,,,
44,-,Machine Gun Kelly,papercuts,-,44,1,,,,
45,up,Santi,Raining Outside,64,13,86,,,,
46,-,Watchdawg,"Galilee (feat. Ajebo, BIMS & Yung E)",-,25,1,,,,
47,down,Billie Eilish,No Time To Die,44,3,79,78,2020-02-16,7,2020-02-23
48,up,Santi,Sparky,70,16,87,,,,
49,down,Coldplay,Fix You,46,17,92,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,20,56,,,,
51,up,Holly Humberstone,Please Don't Leave Just Yet,66,51,2,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,27,70,,,,
53,down,Billie Eilish,idontwannabeyouanymore,40,20,93,,,,
54,down,Lewis Capaldi,Forever,51,25,92,,,,
55,up,Jaden,BYE,78,8,8,,,,
56,up,Imagine Dragons,Believer,96,35,83,,,,
57,up,Billie Eilish,bellyache,59,33,89,,,,
58,up,Billie Eilish,ilomilo,79,28,92,,,,
59,up,Seyi Vibez,Dia Fada,86,28,34,,,,
60,down,Teni,Case,50,8,93,,,,
61,down,Amaarae,LIKE IT,39,6,93,,,,
62,down,Imagine Dragons,Bad Liar,56,27,78,,,,
63,up,Fun.,Some Nights,87,32,92,,,,
64,down,Lil Nas X & Cardi B,Rodeo,55,22,52,,,,
65,-,3rty,Love Her Better,-,65,1,,,,
66,down,Daniel Briskin,break,61,49,20,,,,
67,up,Billie Eilish,you should see me in a crown,72,12,93,,,,
68,-,Keni,Sid and Nancy,-,39,12,,,,
69,up,Santi,Maria (feat. GoldLink),73,9,87,,,,
70,down,Billie Eilish,hostage,49,31,91,,,,
71,-,Vudumane & Davido,Somebody,-,1,2,,,,
72,-,Badboihy,I Want,-,72,1,,,,
73,-,Sidot & Sam Kush,Today,-,73,1,,,,
74,-,Halsey,You should be sad,-,6,58,74,2020-01-12,20,2020-02-16
75,down,Lorde,Stoned at the Nail Salon,42,21,4,,,,
76,down,Lord Huron,The Night We Met,68,10,41,,,,
77,down,Matilda Cole,Stay Awake,69,67,13,,,,
78,-,Wolf Alice,The Last Man on Earth,-,64,10,,,,
79,up,James Bay,Trouble (Apple Music At Home With Session),83,53,24,,,,
80,-,Morly,Twain Harte,-,57,7,,,,
81,up,Billie Eilish,my strange addiction,92,24,88,,,,
82,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,1,64,,,,
83,-,Jamie Henwood,Polar Lights,-,69,3,,,,
84,-,Leo Bhanji,White Hills,-,51,19,,,,
85,-,AURORA,Runaway,-,10,16,26,2021-04-18,13,2021-04-25
86,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,30,,,,
87,-,Billie Eilish,listen before i go,-,22,88,,,,
88,-,Imagine Dragons,Thunder,-,39,67,,,,
89,up,Manu Grace,You’re in Rome,91,28,42,,,,
90,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,41,,,,
91,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,55,,,,
92,-,Imagine Dragons,Follow You,-,19,6,,,,
93,down,Sub Urban,Cradles,53,17,81,,,,
94,-,girl in red,it would feel like this,-,94,1,,,,
95,-,Peter Manos,In My Head,-,21,67,,,,
96,down,Lewis Capaldi,Grace,48,27,92,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,39,,,,
98,down,Billie Eilish,wish you were gay,81,21,92,,,,
99,down,Coldplay,The Scientist,77,57,32,,,,
100,-,Santi,Morocco,-,33,61,,,,
