Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Gloria Ann Taylor,Burning Eyes,-,83,1,,,,
84,-,Desta French,Señor,-,84,1,,,,
85,-,The Weeknd,Take My Breath (Extended Version),-,77,1,,,,
86,-,H.E.R.,Damage,-,66,2,,,,
87,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),65,52,40,,,,
88,-,Della Reese & Duke Ellington and His Orchestra,You're Nobody Til Some Body Loves You,-,88,1,,,,
89,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],90,6,74,,,,
90,-,Chris Brown,Yeah 3X,-,9,66,,,,
91,down,Alicia Keys,Fallin',55,8,18,,,,
92,down,Cassie,Me & U,77,57,57,,,,
93,down,Rihanna,Hate That I Love You (feat. Ne-Yo),66,48,87,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,69,39,71,,,,
95,down,Barry White,"You're the First, The Last, My Everything",68,10,71,,,,
96,down,The Weeknd,The Hills,95,33,79,,,,
97,down,Usher,Omg (feat. will.i.am),94,16,82,,,,
98,down,"Earth, Wind & Fire",Let's Groove,96,27,66,,,,
99,down,Chris Brown,Next To You (feat. Justin Bieber),91,60,50,,,,
100,down,The Weeknd,In Your Eyes,98,1,71,41,2020-03-22,12,2020-03-29
