Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,Slot Machine,cell,52,37,240,,,,
45,up,Elvis Presley,Elv1s: 30 #1 Hits,57,40,199,,,,
46,up,Retrospect,Unleashed,58,37,228,,,,
47,down,25 Hours,Mom & Popshop,12,8,240,,,,
48,up,Pang Nakarin,กลางคน - EP,59,43,242,,,,
49,up,Maleehuana,บุปผาชน,63,43,210,,,,
50,up,Big Ass,แดนเนรมิต - EP,61,26,246,,,,
51,up,Nui Amphol,Best Of อำพล ลำพูน,62,41,194,,,,
52,up,Eagles,Hell Freezes Over (Remaster 2018),60,8,231,,,,
53,-,Crown Magnetar,The Prophet of Disgust (Redux) - EP,-,53,1,,,,
54,down,LINKIN PARK,Hybrid Theory,50,35,179,66,2020-03-01,66,2020-03-01
55,up,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,70,44,129,,,,
56,up,Labanoon,N.E.W.S.,66,27,230,,,,
57,up,Bring Me the Horizon,amo,67,43,184,,,,
58,down,Clash,Clash All Hits,16,13,217,,,,
59,up,Tilly Birds,It's Gonna Be OK,69,1,119,,,,
60,down,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,24,13,232,,,,
61,down,Three Man Down,This City Won’t Be Lonely Anymore,27,1,161,,,,
62,down,Moderndog,Pod Pong May-T,28,19,239,,,,
63,down,Maew Jirasak,Best of Catarock,32,21,230,,,,
64,down,Various Artists,He Sad,31,20,236,,,,
65,-,Silly Fools,Silly Fools - The One,-,44,172,,,,
66,down,Blackhead,Best of Blackhead,36,23,229,,,,
67,down,Potato,The Taste Of Potato,48,38,236,,,,
68,-,Disembodied Tyrant,The Divine Stigmata - EP,-,68,1,,,,
69,up,Big Ass,The Lion,76,50,211,,,,
70,down,Nickelback,"The Best of Nickelback, Vol. 1",68,47,206,,,,
71,down,Pang Nakarin,ป้าง มหานิยม,41,28,235,,,,
72,-,AC/DC,Iron Man 2,-,57,172,,,,
73,-,MAD PACK IT,THE ALBUM,-,73,1,,,,
74,-,Disembodied Tyrant,"Eclipse, Pt. 1 - EP",-,74,1,,,,
75,-,RADWIMPS,Weathering with You,-,19,188,,,,
76,down,Kala,Kala Best Collection,39,28,216,,,,
77,-,The Cranberries,Bury the Hatchet,-,77,1,,,,
78,down,Kim Jae Joong,FLOWER GARDEN,56,2,5,,,,
79,down,John Mayer,The Search for Everything,43,19,229,,,,
80,down,Silly Fools,Juicy,45,23,218,,,,
81,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,81,1,,,,
82,down,ONE OK ROCK,Nicheシンドローム,53,44,227,,,,
83,down,Santana,Ultimate Santana,49,41,233,,,,
84,down,Big Ass,Seven,64,38,233,,,,
85,-,Billy Ogan,Best of Billy,-,49,114,,,,
86,-,SMF (Stone Metal Fire),Acoustique,-,55,130,,,,
87,-,LINKIN PARK,Minutes to Midnight,-,55,193,,,,
88,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,45,72,2020-10-25,4,2020-11-08
89,down,Silly Fools,Mint,73,59,124,,,,
90,-,Slipknot,.5: The Gray Chapter (Special Edition),-,63,100,,,,
91,-,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 2,-,86,6,,,,
