Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Ólafur Arnalds & Bonobo,Loom,86,1,88,,,,
32,down,Olivia Belli,Respiro 2 - Sleep Rework,29,29,4,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,3,22,,,,
34,up,André Rieu,"Waltz, No. 2",67,23,7,,,,
35,down,Julia Gjertsen,In the Fog,17,17,3,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,9,142,,,,
37,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",49,9,146,,,,
38,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,9,150,,,,
39,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",85,39,2,,,,
40,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,27,27,3,,,,
41,up,Andrea Bocelli,Besame mucho,51,16,57,,,,
42,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,42,1,,,,
43,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),82,8,44,,,,
44,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",24,24,3,,,,
45,up,Patrick Hamilton,Danse des Fleurs,92,45,2,,,,
46,down,Julien Marchal,Insight LIII,20,20,3,,,,
47,up,Jamie Duffy,Solas,68,41,13,,,,
48,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),37,22,4,,,,
49,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),41,6,42,,,,
50,-,Stephan Moccio,Mistral,-,6,1,,,,
51,down,Olivia Belli,Anima II - Sleep Rework,25,14,6,,,,
52,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",40,4,50,,,,
53,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,4,96,,,,
54,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,54,1,,,,
55,-,Ron Lopata,Van Gogh's Starry Sky,-,55,1,,,,
56,-,Itoko Toma,Sou,-,11,1,,,,
57,down,Chad Lawson,Like The Stars In The Sky,30,13,6,,,,
58,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,58,1,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,20,118,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,6,122,,,,
61,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",87,61,2,,,,
62,down,Tony Ann,ICARUS (Sleep Version),45,11,17,,,,
63,up,アディエマス,Adiemus,79,32,29,,,,
64,-,John Lenehan,Time’s River,-,64,1,,,,
65,-,久石譲 & ウィーン交響楽団,Symphony No. 2: I. What the World Is Now?,-,51,1,,,,
66,-,Christopher Tin,Hymn Do Trojcy Swietej [feat. Frederica Von Stade],-,66,1,,,,
67,up,Ludovico Einaudi,I giorni,98,19,103,,,,
68,up,Max Richter,Non-eternal (Piano Short Edit),74,5,18,,,,
69,-,Björn Gottschall,Tout va bien,-,69,1,,,,
70,-,Vivian Roost,La Vague Des Sentiments,-,29,19,,,,
71,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,19,,,,
72,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,72,1,,,,
73,-,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),-,30,18,,,,
74,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,39,,,,
75,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,26,1,,,,
76,-,Bruce Liu,"Gnossiennes: No. 3, Lent",-,35,1,,,,
77,-,Challem,Arabesque (After Debussy),-,31,1,,,,
78,-,Bruce Liu,"Gnossiennes: No. 5, Modéré",-,59,1,,,,
79,down,Ludovico Einaudi,I giorni,78,28,30,,,,
80,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto, Op. 14: I. Allegro",-,80,1,,,,
81,-,Gipsy Kings,Baila Me,-,81,1,,,,
82,down,Linus Alberg,Tides,53,19,40,,,,
83,-,Bruce Liu,"Gnossiennes: No. 1, Lent",-,34,1,,,,
84,-,Joep Beving & Maarten Vos,A night in Reno,-,50,1,,,,
85,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),33,33,3,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,13,111,,,,
87,down,Stephan Moccio,Communion,55,2,16,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,52,15,,,,
89,down,Stephan Moccio,Nightingale,64,3,20,,,,
90,-,Andrea Bocelli,You'll Never Walk Alone,-,2,15,,,,
91,down,Tony Ann,ICARUS,48,37,18,,,,
92,down,Jakub Józef Orliński & Aleksander Dębicz,"Spiewnik domowy: No. 7, Prząśniczka",89,89,2,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,25,,,,
94,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,94,1,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,2,70,,,,
96,down,Onur Tarcin,somewhere beyond the sea,28,28,3,,,,
97,down,Hania Rani,Eden,73,7,51,,,,
98,down,Josh Kramer,The Sorrow of Parting,44,44,3,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,5,222,,,,
100,down,Belle Chen,Half A Moment,59,14,14,,,,
