Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",12,7,12,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,84,,,,
41,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",66,6,5,,,,
42,down,Akira Kosemura,Hereafter,34,34,3,,,,
43,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,5,31,,,,
44,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,5,79,,,,
45,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,19,3,,,,
46,down,Willow J. Wilson,As If One Bird,26,26,3,,,,
47,up,Rufus Dipper,First Waltz,63,47,2,,,,
48,-,Dan Lambert,A Clock Without Hands,-,8,3,,,,
49,-,Camille Thomas & Julien Brocal,"Waltz No. 19 in A Minor, KK IVb (Arr. for Cello and Piano by C. Thomas)",-,49,1,,,,
50,up,"Alfons Gruber, Munich Symphony Orchestra & Henry Adolph","Flute Concerto No. 2 In D Major, KV. 314: I. Allegro Aperto",78,50,2,,,,
51,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",33,33,8,,,,
52,-,Daniel Schrage,While the World Sleeps,-,52,1,,,,
53,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",59,23,36,,,,
54,-,Ludovico Einaudi,Divenire,-,8,57,,,,
55,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,52,1,,,,
56,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,3,139,,,,
57,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,57,1,,,,
58,down,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",43,43,2,,,,
59,-,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & James Fitzpatrick","Kyrie for the Magdalene (From ""The Da Vinci Code"")",-,32,1,,,,
60,up,Luciano Pavarotti,Caruso,97,9,101,,,,
61,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,4,1,,,,
62,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,34,2,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",72,9,82,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,38,,,,
65,up,Ludovico Einaudi,Luminous,98,1,76,,,,
66,down,Andrea Bocelli,Romanza,55,14,88,,,,
67,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"" : I. Allegro",-,67,1,,,,
68,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),96,11,44,,,,
69,-,Ludovico Einaudi,Fly,-,38,12,,,,
70,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,14,11,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",30,30,9,,,,
72,down,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 5, Der Lindenbaum",71,71,2,,,,
73,-,Ole-Bjørn Talstad,Håpefull,-,50,5,,,,
74,-,Elena Urioste & Tom Poster,Bha là eile ann,-,62,6,,,,
75,-,Snorri Hallgrímsson,Before the Storm,-,15,1,,,,
76,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston & Academy of Ancient Music","Mass in C Major, Hob. XXV:5 ""Missa Sancta Caeciliae"" (""Missa cellensis""): Cum Sancto Spiritu",-,76,1,,,,
77,-,Midori & Robert McDonald,"Tzigane, Rapsodie de Concert",-,77,1,,,,
78,-,Vanessa Wagner,Lullaby (Song for Octave),-,5,7,,,,
79,down,Rob Grant,Deep Ocean Swells,75,9,5,,,,
80,-,Laurence Ipsum,You Said Come Home,-,22,1,,,,
81,-,Aron van Selm,Unfold,-,29,1,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],65,5,31,,,,
83,-,Ole-Bjørn Talstad,Lugn,-,17,3,,,,
84,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto (Live)",-,72,1,,,,
85,up,Eik Octobre,Little Home,86,36,7,,,,
86,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,86,1,,,,
87,-,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: III. Rondo: Allegretto (Cadenzas by Gabriel Pidoux)",-,36,1,,,,
88,-,Erik Sigurd,"Sun, mine",-,12,4,,,,
89,up,Ólafur Arnalds,saman,95,4,37,,,,
90,-,Ali Toygar,Last Words,-,27,5,,,,
91,down,Il Divo,Hasta Mi Final,29,20,41,,,,
92,-,"Ben Heppner, Rosemarie Landry, Mark Pedrotti, Montreal Tudor Singers, Wayne Riddell & CBC Vancouver Orchestra","Wachet Auf, Ruft Uns Die Stimme, BWV 140: Chorale: Wachet Auf, Ruft Uns Die Stimme",-,92,1,,,,
93,down,George Hart,Voyage,83,14,3,,,,
94,down,楊雪霏,"Merry Christmas, Mr Lawrence",27,27,5,,,,
95,-,Cuarteto Casals & Eckart Runge,"String Quintet No. 6 in E Major, Op. 11, No. 5: III. Minuetto - Trio",-,95,1,,,,
96,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",49,23,51,,,,
97,-,Jérôme Quériaud,Colline,-,24,2,,,,
98,-,Keane Wang,How the River Sings,-,13,1,,,,
99,down,Gustaf Emel,Norrland,61,28,7,,,,
100,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,20,4,,,,
