Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,The Weeknd,Escape From LA,73,13,20,41,2020-03-29,41,2020-03-29
70,-,Rels B,Para Llegar Arriba (Pt.1),-,12,12,,,,
71,-,PARTYNEXTDOOR,BELIEVE IT,-,9,15,100,2020-03-29,55,2020-04-05
72,up,Aya Nakamura,Jolie nana,86,72,2,76,2020-08-02,76,2020-08-02
73,up,Doja Cat,Juicy,79,26,36,,,,
74,-,Chloe x Halle,Tipsy,-,74,4,,,,
75,-,Khalid,Young Dumb & Broke,-,26,36,,,,
76,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,20,,,,
77,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,71,1,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,7,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,13,,,,
80,-,The Weeknd,Until I Bleed Out,-,20,15,89,2020-03-29,89,2020-03-29
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,23,,,,
82,-,Mario,Let Me Love You,-,82,2,,,,
83,down,Estelle,American Boy (feat. Kanye West),48,21,40,,,,
84,-,Victoria Monét,Dive,-,84,1,,,,
85,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,16,2,,,,
86,-,Donna Summer,Hot Stuff,-,59,10,,,,
87,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),92,78,14,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,20,,,,
89,-,Chloe x Halle,Ungodly Hour,-,50,3,,,,
90,-,Victoria Monét,Moment,-,62,6,,,,
91,down,Chloe x Halle,Forgive Me,71,30,7,,,,
92,down,The Weeknd,Secrets,66,32,38,,,,
93,-,Nicki Minaj,Super Bass,-,77,3,,,,
94,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,46,17,,,,
95,up,Doja Cat,Cyber Sex,99,26,30,,,,
96,-,Khalid,Saturday Nights,-,72,14,,,,
97,-,Victoria Monét,We Might Even Be Falling In Love (Interlude),-,97,1,,,,
98,down,Khalid,Better,58,25,40,,,,
99,-,The Weeknd,Missed You (Bonus Track),-,36,9,,,,
100,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,27,,,,
