Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
22,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),13,1,9,,,,
23,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,23,3,,,,
24,up,Víkingur Ólafsson,Johann Sebastian Bach,27,6,76,,,,
25,-,Max Richter,Voices (Pt. 1 & 2),-,10,21,,,,
26,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,26,1,,,,
27,down,Max Richter,Sleep,4,1,187,,,,
28,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,-,28,4,,,,
29,-,Ólafur Arnalds,re:member,-,8,90,,,,
30,down,Rodrigo Leão,CINEMA 20 Anos,8,8,3,,,,
31,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,80,1,241,,,,
32,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,17,2,226,,,,
33,up,Víkingur Ólafsson,Goldberg Variations,65,1,36,,,,
34,-,Frankfurt Radio Symphony & Paavo Järvi,Schoenberg & Fauré: Pelléas et Mélisande,-,34,1,,,,
35,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams",Across The Stars (Deluxe Edition),-,35,3,,,,
36,up,Various Artists,Essential Of Mozart,53,9,66,,,,
37,-,Michael A. Muller,Mirror Music,-,37,1,,,,
38,-,Ludovico Einaudi,Underwater (Video Edition),-,1,102,,,,
39,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",14,14,2,,,,
40,down,Jóhann Jóhannsson,Orphée,32,4,63,,,,
41,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,20,,,,
42,up,Ludovico Einaudi,Divenire (Bonus Track Version),42,28,28,,,,
43,-,Maria João Pires,Beethoven: Piano Sonatas,-,28,21,,,,
44,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,44,3,,,,
45,-,Richard Goode,"Richard Goode Plays Brahms: Piano Pieces, Op. 76 & 119 - Fantasies, Op. 116",-,45,1,,,,
46,-,"Collegium Vocale Gent, Concerto Köln & René Jacobs",Mozart: Le nozze di Figaro,-,46,1,,,,
47,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,2,50,,,,
48,-,Tim Linghaus,Yurusu II,-,2,7,,,,
49,up,Ryuichi Sakamoto,12,61,1,57,,,,
50,-,"Anne Sofie von Otter, Arleen Auger, The English Concert & Trevor Pinnock",Handel: Messiah,-,24,4,,,,
51,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,15,15,2,,,,
52,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,12,,,,
53,-,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,-,7,9,,,,
54,-,Anna Fedorova,Shaping Chopin,-,54,1,,,,
55,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,1,1,3,,,,
56,-,András Schiff & Orchestra of the Age of Enlightenment,Brahms: Piano Concertos,-,53,2,,,,
57,-,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),-,19,15,,,,
58,-,Nils Frahm,Old Friends New Friends,-,2,71,,,,
59,-,Michelle Makarski & Keith Jarrett,Johann Sebastian Bach: Six Sonatas For Violin And Piano,-,39,3,,,,
60,-,Martha Argerich,Martha Argerich Plays Rachmaninov,-,60,1,,,,
61,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,40,2,112,,,,
62,down,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,18,18,2,,,,
63,-,The Piano Guys,Lullaby,-,51,3,,,,
64,-,Rachel Podger & Brecon Baroque,Bach: Double & Triple Concertos,-,64,2,,,,
65,-,Lavinia Meijer,Winter,-,10,4,,,,
66,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,2,6,,,,
67,-,Amandine Beyer & Gli Incogniti,Vivaldi: Teatro alla moda,-,67,1,,,,
68,-,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),-,11,9,,,,
69,down,Il Divo,The Greatest Hits (Deluxe Version),41,3,126,,,,
70,down,Ludovico Einaudi,In A Time Lapse (Deluxe),30,1,35,,,,
71,down,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,35,6,25,,,,
72,-,Vladimir Horowitz,Vladimir Horowitz - The Last Romantic,-,72,1,,,,
73,-,Keaton Henson,Somnambulant Cycles,-,30,2,,,,
74,-,Arthur Rubinstein,"New Highlights from ""Rubinstein at Carnegie Hall"" - Recorded During the Historic 10 Recitals of 1961",-,74,1,,,,
75,-,Novectacle,The House in Fata Morgana (Original Sound Track),-,75,1,,,,
76,-,Plácido Domingo,Forever Domingo,-,76,1,,,,
77,-,Luciano Pavarotti,The Great Pavarotti,-,10,2,,,,
78,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,7,28,,,,
79,-,Luciano Pavarotti,"The Pavarotti Edition, Vol. 10: Italian Popular Songs",-,29,6,,,,
80,-,"Ugo Savarese, Gabriele Santini, Ede Marietti Gandolfo, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese",Verdi: La traviata,-,80,2,,,,
81,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,37,6,,,,
82,-,Vários intérpretes,O Contópera o Polegarzinho e a Verdadeira História de Babar,-,82,1,,,,
83,down,Luciano Pavarotti,Nessun Dorma - EP,38,38,5,,,,
84,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,38,4,,,,
85,down,André Rieu & Johann Strauss Orchestra,Falling In Love,49,10,45,,,,
86,-,Conspirare & Craig Hella Johnson,"Requiem - Howells, Whitacre, Pizzetti",-,86,1,,,,
87,down,"Herbert von Karajan, Katia Ricciarelli, Plácido Domingo & Vienna Philharmonic",Puccini: Turandot,83,42,11,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,12,21,,,,
89,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",56,1,6,,,,
90,-,Christian Ferras & Pierre Barbizet,"Franck & Lekeu: Violin Sonatas (Christian Ferras Edition, Vol. 12)",-,90,1,,,,
91,-,Ludovico Einaudi,Seven Days Walking,-,4,59,,,,
92,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,45,1,89,,,,
93,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,12,34,,,,
94,-,Takács Quartet,Bartók: The 6 String Quartets,-,94,1,,,,
95,-,Atom Music Audio,Dimensions,-,95,1,,,,
96,-,Mediaeval Baebes,Victoriana (feat. Mediaeval Baebes),-,96,1,,,,
97,-,Max Richter,From Sleep,-,9,76,,,,
98,-,Arthur Rubinstein,Chopin: Nocturnes,-,1,197,,,,
99,-,Maria Callas,Pure Maria Callas,-,1,73,,,,
100,-,2CELLOS,Score,-,12,29,,,,
